FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220100100001______;Arenzhain;122201;1;1;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100002______;Arenzhain;122201;1;2;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;1551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;761;
12220100100004______;Arenzhain;122201;1;4;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100005______;Arenzhain;122201;1;5;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100006______;Arenzhain;122201;1;6;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100007______;Arenzhain;122201;1;7;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 14;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100008______;Arenzhain;122201;1;8;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 15;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100009______;Arenzhain;122201;1;9;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100012______;Arenzhain;122201;1;12;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100013______;Arenzhain;122201;1;13;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100016______;Arenzhain;122201;1;16;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100018______;Arenzhain;122201;1;18;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100019______;Arenzhain;122201;1;19;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100020______;Arenzhain;122201;1;20;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100021______;Arenzhain;122201;1;21;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 16;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;922;
12220100100022______;Arenzhain;122201;1;22;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100023______;Arenzhain;122201;1;23;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100025______;Arenzhain;122201;1;25;Doberlug-Kirchhain;Elbe-Elster;Vorderster Sähls;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;57;
12220100100028______;Arenzhain;122201;1;28;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100029______;Arenzhain;122201;1;29;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 13;2728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1009;
12220100100030______;Arenzhain;122201;1;30;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100033______;Arenzhain;122201;1;33;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100034______;Arenzhain;122201;1;34;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100035______;Arenzhain;122201;1;35;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;2571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;993;
12220100100036______;Arenzhain;122201;1;36;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100037______;Arenzhain;122201;1;37;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100038______;Arenzhain;122201;1;38;Doberlug-Kirchhain;Elbe-Elster;An der Landstr. nach Trebbus;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100039______;Arenzhain;122201;1;39;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3648;
12220100100040______;Arenzhain;122201;1;40;Doberlug-Kirchhain;Elbe-Elster;Vorderster Sähls;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;393;
12220100100041______;Arenzhain;122201;1;41;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 10;2017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;514;
12220100100042______;Arenzhain;122201;1;42;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100043______;Arenzhain;122201;1;43;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100044______;Arenzhain;122201;1;44;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100045______;Arenzhain;122201;1;45;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100046______;Arenzhain;122201;1;46;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100047______;Arenzhain;122201;1;47;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100048______;Arenzhain;122201;1;48;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 17;10871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3261;
12220100100049______;Arenzhain;122201;1;49;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100050______;Arenzhain;122201;1;50;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 18;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;571;
12220100100051______;Arenzhain;122201;1;51;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100052______;Arenzhain;122201;1;52;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100053______;Arenzhain;122201;1;53;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100054______;Arenzhain;122201;1;54;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100055______;Arenzhain;122201;1;55;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 19;6453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1094;
12220100100056______;Arenzhain;122201;1;56;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100057______;Arenzhain;122201;1;57;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100058______;Arenzhain;122201;1;58;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100059______;Arenzhain;122201;1;59;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100060______;Arenzhain;122201;1;60;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100061______;Arenzhain;122201;1;61;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 7;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;3025;
12220100100062______;Arenzhain;122201;1;62;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100063______;Arenzhain;122201;1;63;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100064______;Arenzhain;122201;1;64;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100065______;Arenzhain;122201;1;65;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100067______;Arenzhain;122201;1;67;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 6;6350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1376;
12220100100068______;Arenzhain;122201;1;68;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 5;7360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2069;
12220100100069______;Arenzhain;122201;1;69;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 5;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100070______;Arenzhain;122201;1;70;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100071______;Arenzhain;122201;1;71;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100072______;Arenzhain;122201;1;72;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122201001000730001__;Arenzhain;122201;1;73/1;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 20 a;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122201001000730002__;Arenzhain;122201;1;73/2;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 20;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;254;
12220100100077______;Arenzhain;122201;1;77;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 21;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;401;
12220100100078______;Arenzhain;122201;1;78;Doberlug-Kirchhain;Elbe-Elster;Im Dorfe;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;39;
12220100100080______;Arenzhain;122201;1;80;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100083______;Arenzhain;122201;1;83;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100084______;Arenzhain;122201;1;84;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100085______;Arenzhain;122201;1;85;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122201001000860001__;Arenzhain;122201;1;86/1;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122201001000860002__;Arenzhain;122201;1;86/2;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122201001000860003__;Arenzhain;122201;1;86/3;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100087______;Arenzhain;122201;1;87;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100088______;Arenzhain;122201;1;88;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100089______;Arenzhain;122201;1;89;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100090______;Arenzhain;122201;1;90;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 4;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100091______;Arenzhain;122201;1;91;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220100100093______;Arenzhain;122201;1;93;Doberlug-Kirchhain;Elbe-Elster;Arenzhainer Dorfstraße 3;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
