FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124718001000010002__;Liebenthal;124718;1;1/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 43;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100003______;Liebenthal;124718;1;3;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718001000040001__;Liebenthal;124718;1;4/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718001000040002__;Liebenthal;124718;1;4/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 44;2058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100007______;Liebenthal;124718;1;7;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;118;
12471800100008______;Liebenthal;124718;1;8;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 48;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;118;
12471800100009______;Liebenthal;124718;1;9;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 49;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;84;
12471800100010______;Liebenthal;124718;1;10;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 50;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;305;
12471800100011______;Liebenthal;124718;1;11;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 51|Liebenthaler Dorfstraße 51 A;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;262;
124718001000120001__;Liebenthal;124718;1;12/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 52;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718001000120002__;Liebenthal;124718;1;12/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 52;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100013______;Liebenthal;124718;1;13;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 53;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;128;
12471800100014______;Liebenthal;124718;1;14;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 54;2928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;425;
12471800100016______;Liebenthal;124718;1;16;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;709;
12471800100017______;Liebenthal;124718;1;17;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 55;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;1200;
12471800100018______;Liebenthal;124718;1;18;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;3854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;946;
12471800100021______;Liebenthal;124718;1;21;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 57;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;207;
12471800100022______;Liebenthal;124718;1;22;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 58;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;64;
12471800100023______;Liebenthal;124718;1;23;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 59;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100024______;Liebenthal;124718;1;24;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 59;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;243;
12471800100025______;Liebenthal;124718;1;25;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 60;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;253;
12471800100027______;Liebenthal;124718;1;27;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100028______;Liebenthal;124718;1;28;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;3414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;30;
12471800100029______;Liebenthal;124718;1;29;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100031______;Liebenthal;124718;1;31;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 2;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100032______;Liebenthal;124718;1;32;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 4;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100033______;Liebenthal;124718;1;33;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 3;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100036______;Liebenthal;124718;1;36;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;10965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100037______;Liebenthal;124718;1;37;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 26;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100038______;Liebenthal;124718;1;38;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 25;1408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100039______;Liebenthal;124718;1;39;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;996;
12471800100040______;Liebenthal;124718;1;40;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;714;
12471800100041______;Liebenthal;124718;1;41;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 24;3111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;700;
12471800100042______;Liebenthal;124718;1;42;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 23;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1757;
124718001000430001__;Liebenthal;124718;1;43/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 22;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718001000430002__;Liebenthal;124718;1;43/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 22;10045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;2599;
12471800100044______;Liebenthal;124718;1;44;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 21;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100045______;Liebenthal;124718;1;45;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;9025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;2609;
12471800100046______;Liebenthal;124718;1;46;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 20;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1112;
12471800100047______;Liebenthal;124718;1;47;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 19;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1529;
12471800100048______;Liebenthal;124718;1;48;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 19;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100049______;Liebenthal;124718;1;49;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 19;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;2;
124718001000500001__;Liebenthal;124718;1;50/1;Heiligengrabe;Ostprignitz-Ruppin;Horstweg 2;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;186;
124718001000500002__;Liebenthal;124718;1;50/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 19;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718001000500003__;Liebenthal;124718;1;50/3;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 18;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100051______;Liebenthal;124718;1;51;Heiligengrabe;Ostprignitz-Ruppin;Horstweg 2;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;458;
12471800100052______;Liebenthal;124718;1;52;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100053______;Liebenthal;124718;1;53;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1014;
12471800100054______;Liebenthal;124718;1;54;Heiligengrabe;Ostprignitz-Ruppin;Horstweg;2690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;731;
12471800100055______;Liebenthal;124718;1;55;Heiligengrabe;Ostprignitz-Ruppin;Kavelwiesen;10550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;4023;
124718001000560002__;Liebenthal;124718;1;56/2;Heiligengrabe;Ostprignitz-Ruppin;Horstweg 1;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718001000560003__;Liebenthal;124718;1;56/3;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 16|Liebenthaler Dorfstraße 17;11107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;3463;
124718001000570001__;Liebenthal;124718;1;57/1;Heiligengrabe;Ostprignitz-Ruppin;Horstweg 1;325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124718001000580001__;Liebenthal;124718;1;58/1;Heiligengrabe;Ostprignitz-Ruppin;Horstweg|Liebenthaler Dorfstraße;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12471800100059______;Liebenthal;124718;1;59;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 15;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;896;
12471800100060______;Liebenthal;124718;1;60;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;13;
124718001000610001__;Liebenthal;124718;1;61/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 14;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;642;
124718001000610002__;Liebenthal;124718;1;61/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;7393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;2814;
12471800100062______;Liebenthal;124718;1;62;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 13;6248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1465;
12471800100063______;Liebenthal;124718;1;63;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 12;6440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1838;
124718001000640001__;Liebenthal;124718;1;64/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 11;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;31;
124718001000640002__;Liebenthal;124718;1;64/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 11;2616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;845;
12471800100065______;Liebenthal;124718;1;65;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 10;5118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1231;
12471800100066______;Liebenthal;124718;1;66;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 9;5162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1340;
12471800100067______;Liebenthal;124718;1;67;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 8;6024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1653;
124718001000680001__;Liebenthal;124718;1;68/1;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 7;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;565;
124718001000680002__;Liebenthal;124718;1;68/2;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße;2423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;811;
12471800100069______;Liebenthal;124718;1;69;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 6;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;22;134;
12471800100070______;Liebenthal;124718;1;70;Heiligengrabe;Ostprignitz-Ruppin;Liebenthaler Dorfstraße 6;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;1381;
12471800100071______;Liebenthal;124718;1;71;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12471800100072______;Liebenthal;124718;1;72;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;216;
12471800100073______;Liebenthal;124718;1;73;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
12471800100074______;Liebenthal;124718;1;74;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;220;
12471800100075______;Liebenthal;124718;1;75;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;228;
12471800100076______;Liebenthal;124718;1;76;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12471800100077______;Liebenthal;124718;1;77;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;113;
12471800100078______;Liebenthal;124718;1;78;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;204;
12471800100079______;Liebenthal;124718;1;79;Heiligengrabe;Ostprignitz-Ruppin;Liebenthal;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12471800100081______;Liebenthal;124718;1;81;Heiligengrabe;Ostprignitz-Ruppin;Weg am Sportplatz;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 22 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;22|4;132;
12471800100086______;Liebenthal;124718;1;86;Heiligengrabe;Ostprignitz-Ruppin;Die Vordersten Koppeln;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Industriegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Mischgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|20|4;739;
