FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335700100001______;Nettgendorf;123357;1;1;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;12560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100002______;Nettgendorf;123357;1;2;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;36590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100003______;Nettgendorf;123357;1;3;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;56060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100004______;Nettgendorf;123357;1;4;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;28230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100005______;Nettgendorf;123357;1;5;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;17890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100006______;Nettgendorf;123357;1;6;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100007______;Nettgendorf;123357;1;7;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;35898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100008______;Nettgendorf;123357;1;8;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;68480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100009______;Nettgendorf;123357;1;9;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;33210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100010______;Nettgendorf;123357;1;10;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;15990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;496;
12335700100011______;Nettgendorf;123357;1;11;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;62280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100012______;Nettgendorf;123357;1;12;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;32950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100013______;Nettgendorf;123357;1;13;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;55990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;526;
12335700100014______;Nettgendorf;123357;1;14;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;93090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100015______;Nettgendorf;123357;1;15;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;62850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357001000160001__;Nettgendorf;123357;1;16/1;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357001000160002__;Nettgendorf;123357;1;16/2;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;25230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100017______;Nettgendorf;123357;1;17;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100018______;Nettgendorf;123357;1;18;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100019______;Nettgendorf;123357;1;19;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100020______;Nettgendorf;123357;1;20;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100021______;Nettgendorf;123357;1;21;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;48716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100022______;Nettgendorf;123357;1;22;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;53685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100023______;Nettgendorf;123357;1;23;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;34592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100024______;Nettgendorf;123357;1;24;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;18813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100025______;Nettgendorf;123357;1;25;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;46428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100026______;Nettgendorf;123357;1;26;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;10849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100027______;Nettgendorf;123357;1;27;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;5696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100028______;Nettgendorf;123357;1;28;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;7555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100029______;Nettgendorf;123357;1;29;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100030______;Nettgendorf;123357;1;30;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;9658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100031______;Nettgendorf;123357;1;31;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;16700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100032______;Nettgendorf;123357;1;32;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100033______;Nettgendorf;123357;1;33;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;18361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100034______;Nettgendorf;123357;1;34;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;24521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100035______;Nettgendorf;123357;1;35;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;6876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100036______;Nettgendorf;123357;1;36;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;7948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100037______;Nettgendorf;123357;1;37;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;4930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100039______;Nettgendorf;123357;1;39;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3980;
12335700100041______;Nettgendorf;123357;1;41;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4852;
12335700100042______;Nettgendorf;123357;1;42;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1156;
12335700100043______;Nettgendorf;123357;1;43;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1049;
12335700100044______;Nettgendorf;123357;1;44;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;984;
12335700100045______;Nettgendorf;123357;1;45;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2099;
12335700100046______;Nettgendorf;123357;1;46;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;6010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1691;
12335700100047______;Nettgendorf;123357;1;47;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;717;
12335700100048______;Nettgendorf;123357;1;48;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;667;
12335700100049______;Nettgendorf;123357;1;49;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;794;
12335700100050______;Nettgendorf;123357;1;50;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;967;
12335700100051______;Nettgendorf;123357;1;51;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;11920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3652;
12335700100054______;Nettgendorf;123357;1;54;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;29970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6322;
12335700100055______;Nettgendorf;123357;1;55;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100058______;Nettgendorf;123357;1;58;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;33040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;218;
12335700100059______;Nettgendorf;123357;1;59;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;72860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100060______;Nettgendorf;123357;1;60;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;74020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100061______;Nettgendorf;123357;1;61;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357001000620001__;Nettgendorf;123357;1;62/1;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;31400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357001000620002__;Nettgendorf;123357;1;62/2;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;809;
12335700100063______;Nettgendorf;123357;1;63;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100064______;Nettgendorf;123357;1;64;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße 25;860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100065______;Nettgendorf;123357;1;65;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße 23;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357001000660001__;Nettgendorf;123357;1;66/1;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;8713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123357001000660002__;Nettgendorf;123357;1;66/2;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;764;
123357001000660003__;Nettgendorf;123357;1;66/3;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100067______;Nettgendorf;123357;1;67;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;17130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335700100068______;Nettgendorf;123357;1;68;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;31300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4006;
12335700100069______;Nettgendorf;123357;1;69;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;19570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5548;
12335700100070______;Nettgendorf;123357;1;70;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;301;
12335700100072______;Nettgendorf;123357;1;72;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1521;
12335700100073______;Nettgendorf;123357;1;73;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;453;
12335700100074______;Nettgendorf;123357;1;74;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;489;
12335700100075______;Nettgendorf;123357;1;75;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;504;
12335700100076______;Nettgendorf;123357;1;76;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;750;
12335700100077______;Nettgendorf;123357;1;77;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;733;
12335700100078______;Nettgendorf;123357;1;78;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;815;
12335700100079______;Nettgendorf;123357;1;79;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1232;
12335700100080______;Nettgendorf;123357;1;80;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1053;
12335700100081______;Nettgendorf;123357;1;81;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;5170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1554;
12335700100082______;Nettgendorf;123357;1;82;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1121;
12335700100083______;Nettgendorf;123357;1;83;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;816;
12335700100084______;Nettgendorf;123357;1;84;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1108;
12335700100085______;Nettgendorf;123357;1;85;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;997;
12335700100086______;Nettgendorf;123357;1;86;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;3083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;960;
12335700100087______;Nettgendorf;123357;1;87;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;626;
12335700100088______;Nettgendorf;123357;1;88;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;628;
12335700100089______;Nettgendorf;123357;1;89;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;716;
12335700100090______;Nettgendorf;123357;1;90;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;1844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;627;
12335700100091______;Nettgendorf;123357;1;91;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1991;
12335700100092______;Nettgendorf;123357;1;92;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2206;
12335700100093______;Nettgendorf;123357;1;93;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;308;
12335700100094______;Nettgendorf;123357;1;94;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;2811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;984;
12335700100095______;Nettgendorf;123357;1;95;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1510;
123357001000960001__;Nettgendorf;123357;1;96/1;Nuthe-Urstromtal;Teltow-Fläming;Kietzstraße;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2244;
