FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12152200100001______;Freienthal;121522;1;1;Planebruch;Potsdam-Mittelmark;Freienthal 30;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100002______;Freienthal;121522;1;2;Planebruch;Potsdam-Mittelmark;Freienthal 31;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100003______;Freienthal;121522;1;3;Planebruch;Potsdam-Mittelmark;Freienthal 29;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100004______;Freienthal;121522;1;4;Planebruch;Potsdam-Mittelmark;Freienthal 29;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100005______;Freienthal;121522;1;5;Planebruch;Potsdam-Mittelmark;Freienthal 28;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100006______;Freienthal;121522;1;6;Planebruch;Potsdam-Mittelmark;Freienthal 27;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100007______;Freienthal;121522;1;7;Planebruch;Potsdam-Mittelmark;Freienthal 26|Freienthal 26 A;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100008______;Freienthal;121522;1;8;Planebruch;Potsdam-Mittelmark;Freienthal 25;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100009______;Freienthal;121522;1;9;Planebruch;Potsdam-Mittelmark;Freienthal 24;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100010______;Freienthal;121522;1;10;Planebruch;Potsdam-Mittelmark;Freienthal 23;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100011______;Freienthal;121522;1;11;Planebruch;Potsdam-Mittelmark;Freienthal 22;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100012______;Freienthal;121522;1;12;Planebruch;Potsdam-Mittelmark;Freienthal 21;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100013______;Freienthal;121522;1;13;Planebruch;Potsdam-Mittelmark;Freienthal 20;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100014______;Freienthal;121522;1;14;Planebruch;Potsdam-Mittelmark;Freienthal 19;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100015______;Freienthal;121522;1;15;Planebruch;Potsdam-Mittelmark;Freienthal 18;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100016______;Freienthal;121522;1;16;Planebruch;Potsdam-Mittelmark;Freienthal 17;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100017______;Freienthal;121522;1;17;Planebruch;Potsdam-Mittelmark;Freienthal 16;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100018______;Freienthal;121522;1;18;Planebruch;Potsdam-Mittelmark;Freienthal 15;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100019______;Freienthal;121522;1;19;Planebruch;Potsdam-Mittelmark;Freienthal 14;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100020______;Freienthal;121522;1;20;Planebruch;Potsdam-Mittelmark;Freienthal 13;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100021______;Freienthal;121522;1;21;Planebruch;Potsdam-Mittelmark;Freienthal 12;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100022______;Freienthal;121522;1;22;Planebruch;Potsdam-Mittelmark;Freienthal 11;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100023______;Freienthal;121522;1;23;Planebruch;Potsdam-Mittelmark;Freienthal 9;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522001000250001__;Freienthal;121522;1;25/1;Planebruch;Potsdam-Mittelmark;Freienthal 8;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522001000250002__;Freienthal;121522;1;25/2;Planebruch;Potsdam-Mittelmark;Freienthal;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100026______;Freienthal;121522;1;26;Planebruch;Potsdam-Mittelmark;Freienthal 7;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100027______;Freienthal;121522;1;27;Planebruch;Potsdam-Mittelmark;Freienthal 6;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100028______;Freienthal;121522;1;28;Planebruch;Potsdam-Mittelmark;Freienthal 5;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100029______;Freienthal;121522;1;29;Planebruch;Potsdam-Mittelmark;Freienthal 4;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100030______;Freienthal;121522;1;30;Planebruch;Potsdam-Mittelmark;Freienthal 3;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100031______;Freienthal;121522;1;31;Planebruch;Potsdam-Mittelmark;Freienthal 2;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100032______;Freienthal;121522;1;32;Planebruch;Potsdam-Mittelmark;Freienthal 1 A;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100033______;Freienthal;121522;1;33;Planebruch;Potsdam-Mittelmark;Gemarkung Freienthal;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100034______;Freienthal;121522;1;34;Planebruch;Potsdam-Mittelmark;Freienthal;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100035______;Freienthal;121522;1;35;Planebruch;Potsdam-Mittelmark;Freienthal;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100036______;Freienthal;121522;1;36;Planebruch;Potsdam-Mittelmark;Freienthal 63;174;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100037______;Freienthal;121522;1;37;Planebruch;Potsdam-Mittelmark;Freienthal 63;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100038______;Freienthal;121522;1;38;Planebruch;Potsdam-Mittelmark;Freienthal 63;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100039______;Freienthal;121522;1;39;Planebruch;Potsdam-Mittelmark;Freienthal 63;3316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100040______;Freienthal;121522;1;40;Planebruch;Potsdam-Mittelmark;Freienthal 62;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100041______;Freienthal;121522;1;41;Planebruch;Potsdam-Mittelmark;Freienthal 61;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100042______;Freienthal;121522;1;42;Planebruch;Potsdam-Mittelmark;Freienthal 60;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522001000430001__;Freienthal;121522;1;43/1;Planebruch;Potsdam-Mittelmark;Freienthal 58;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522001000430002__;Freienthal;121522;1;43/2;Planebruch;Potsdam-Mittelmark;Freienthal 59;1472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100044______;Freienthal;121522;1;44;Planebruch;Potsdam-Mittelmark;Freienthal 58;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522001000450001__;Freienthal;121522;1;45/1;Planebruch;Potsdam-Mittelmark;Freienthal 56;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522001000450002__;Freienthal;121522;1;45/2;Planebruch;Potsdam-Mittelmark;Freienthal 57;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100046______;Freienthal;121522;1;46;Planebruch;Potsdam-Mittelmark;Freienthal 56;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100047______;Freienthal;121522;1;47;Planebruch;Potsdam-Mittelmark;Freienthal 55;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100048______;Freienthal;121522;1;48;Planebruch;Potsdam-Mittelmark;Freienthal 54;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100049______;Freienthal;121522;1;49;Planebruch;Potsdam-Mittelmark;Freienthal 53;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100050______;Freienthal;121522;1;50;Planebruch;Potsdam-Mittelmark;Freienthal 52;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100051______;Freienthal;121522;1;51;Planebruch;Potsdam-Mittelmark;Freienthal 51;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100052______;Freienthal;121522;1;52;Planebruch;Potsdam-Mittelmark;Freienthal 50;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100053______;Freienthal;121522;1;53;Planebruch;Potsdam-Mittelmark;Freienthal 49;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100054______;Freienthal;121522;1;54;Planebruch;Potsdam-Mittelmark;Freienthal 48;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100055______;Freienthal;121522;1;55;Planebruch;Potsdam-Mittelmark;Freienthal 47;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100056______;Freienthal;121522;1;56;Planebruch;Potsdam-Mittelmark;Freienthal 46;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100057______;Freienthal;121522;1;57;Planebruch;Potsdam-Mittelmark;Freienthal 45;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100058______;Freienthal;121522;1;58;Planebruch;Potsdam-Mittelmark;Freienthal 44;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100059______;Freienthal;121522;1;59;Planebruch;Potsdam-Mittelmark;Freienthal 43;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100060______;Freienthal;121522;1;60;Planebruch;Potsdam-Mittelmark;Freienthal 42;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100061______;Freienthal;121522;1;61;Planebruch;Potsdam-Mittelmark;Freienthal 41;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100062______;Freienthal;121522;1;62;Planebruch;Potsdam-Mittelmark;Freienthal 40;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100063______;Freienthal;121522;1;63;Planebruch;Potsdam-Mittelmark;Freienthal 39;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100064______;Freienthal;121522;1;64;Planebruch;Potsdam-Mittelmark;Freienthal 38;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100065______;Freienthal;121522;1;65;Planebruch;Potsdam-Mittelmark;Chausseestraße 1;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100066______;Freienthal;121522;1;66;Planebruch;Potsdam-Mittelmark;Freienthal 37;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100067______;Freienthal;121522;1;67;Planebruch;Potsdam-Mittelmark;Freienthal 36;1550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100068______;Freienthal;121522;1;68;Planebruch;Potsdam-Mittelmark;Freienthal;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;268;
121522001000690001__;Freienthal;121522;1;69/1;Planebruch;Potsdam-Mittelmark;Freienthal;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522001000690002__;Freienthal;121522;1;69/2;Planebruch;Potsdam-Mittelmark;Freienthal;14028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;171;
12152200100070______;Freienthal;121522;1;70;Planebruch;Potsdam-Mittelmark;Freienthal 32;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;51;
12152200100071______;Freienthal;121522;1;71;Planebruch;Potsdam-Mittelmark;Freienthal 33;1886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;622;
12152200100072______;Freienthal;121522;1;72;Planebruch;Potsdam-Mittelmark;Freienthal;155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;51;
12152200100073______;Freienthal;121522;1;73;Planebruch;Potsdam-Mittelmark;Freienthal;1225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;404;
12152200100074______;Freienthal;121522;1;74;Planebruch;Potsdam-Mittelmark;Mühlenacker;1304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;430;
12152200100075______;Freienthal;121522;1;75;Planebruch;Potsdam-Mittelmark;Freienthal;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12152200100076______;Freienthal;121522;1;76;Planebruch;Potsdam-Mittelmark;Freienthal;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12152200100077______;Freienthal;121522;1;77;Planebruch;Potsdam-Mittelmark;Freienthal;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;214;
12152200100078______;Freienthal;121522;1;78;Planebruch;Potsdam-Mittelmark;Freienthal;373;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100079______;Freienthal;121522;1;79;Planebruch;Potsdam-Mittelmark;Freienthal;340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100080______;Freienthal;121522;1;80;Planebruch;Potsdam-Mittelmark;Freienthal;147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;38;
12152200100081______;Freienthal;121522;1;81;Planebruch;Potsdam-Mittelmark;Freienthal;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
121522001000820001__;Freienthal;121522;1;82/1;Planebruch;Potsdam-Mittelmark;Chausseestraße 2;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121522001000820002__;Freienthal;121522;1;82/2;Planebruch;Potsdam-Mittelmark;Chausseestraße;443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12152200100083______;Freienthal;121522;1;83;Planebruch;Potsdam-Mittelmark;Mühlenacker|Weg;426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;111;
12152200100084______;Freienthal;121522;1;84;Planebruch;Potsdam-Mittelmark;Mühlenacker;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12152200100085______;Freienthal;121522;1;85;Planebruch;Potsdam-Mittelmark;Mühlenacker;334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12152200100086______;Freienthal;121522;1;86;Planebruch;Potsdam-Mittelmark;Mühlenacker;313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12152200100087______;Freienthal;121522;1;87;Planebruch;Potsdam-Mittelmark;Mühlenacker;285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;74;
12152200100088______;Freienthal;121522;1;88;Planebruch;Potsdam-Mittelmark;Mühlenacker;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12152200100089______;Freienthal;121522;1;89;Planebruch;Potsdam-Mittelmark;Mühlenacker;315;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;82;
12152200100090______;Freienthal;121522;1;90;Planebruch;Potsdam-Mittelmark;Mühlenacker;331;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
12152200100091______;Freienthal;121522;1;91;Planebruch;Potsdam-Mittelmark;Mühlenacker;341;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;89;
12152200100092______;Freienthal;121522;1;92;Planebruch;Potsdam-Mittelmark;Mühlenacker;311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12152200100093______;Freienthal;121522;1;93;Planebruch;Potsdam-Mittelmark;Mühlenacker;289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;75;
12152200100094______;Freienthal;121522;1;94;Planebruch;Potsdam-Mittelmark;Mühlenacker;291;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12152200100095______;Freienthal;121522;1;95;Planebruch;Potsdam-Mittelmark;Mühlenacker;281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;73;
12152200100096______;Freienthal;121522;1;96;Planebruch;Potsdam-Mittelmark;Mühlenacker;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12152200100097______;Freienthal;121522;1;97;Planebruch;Potsdam-Mittelmark;Mühlenacker;261;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;68;
12152200100098______;Freienthal;121522;1;98;Planebruch;Potsdam-Mittelmark;Mühlenacker;458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12152200100099______;Freienthal;121522;1;99;Planebruch;Potsdam-Mittelmark;Mühlenacker;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;39;
12152200100100______;Freienthal;121522;1;100;Planebruch;Potsdam-Mittelmark;Mühlenacker;141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12152200100101______;Freienthal;121522;1;101;Planebruch;Potsdam-Mittelmark;Mühlenacker;140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
