FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322100100001______;Tugam;123221;1;1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100003______;Tugam;123221;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12322100100006______;Tugam;123221;1;6;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;154;
12322100100008______;Tugam;123221;1;8;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;29885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100023______;Tugam;123221;1;23;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1041;
12322100100025______;Tugam;123221;1;25;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;26360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6629;
12322100100026______;Tugam;123221;1;26;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;323;
12322100100027______;Tugam;123221;1;27;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;874;
123221001000280001__;Tugam;123221;1;28/1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;484130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25363;
123221001000290002__;Tugam;123221;1;29/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000290004__;Tugam;123221;1;29/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag|Schrake;11098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000290005__;Tugam;123221;1;29/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;2437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;477;
123221001000290006__;Tugam;123221;1;29/6;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Tugam;18423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5107;
123221001000300001__;Tugam;123221;1;30/1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;117;
123221001000300002__;Tugam;123221;1;30/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000310002__;Tugam;123221;1;31/2;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100032______;Tugam;123221;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;11540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3404;
12322100100033______;Tugam;123221;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam|Weg;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6290;
12322100100034______;Tugam;123221;1;34;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100035______;Tugam;123221;1;35;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100036______;Tugam;123221;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam|Weg;52700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18525;
12322100100037______;Tugam;123221;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Tugam;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3456;
12322100100038______;Tugam;123221;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Tugam;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1474;
123221001000390001__;Tugam;123221;1;39/1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;290;
12322100100040______;Tugam;123221;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;25640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8718;
12322100100041______;Tugam;123221;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;213;
12322100100042______;Tugam;123221;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Sandteichgraben;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000430001__;Tugam;123221;1;43/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag|Weg;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000430002__;Tugam;123221;1;43/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000430003__;Tugam;123221;1;43/3;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam|Weg;6824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1750;
12322100100044______;Tugam;123221;1;44;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam 8;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100045______;Tugam;123221;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;72070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;19305;
12322100100046______;Tugam;123221;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100047______;Tugam;123221;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;70;
12322100100048______;Tugam;123221;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;21800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5779;
12322100100050______;Tugam;123221;1;50;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;16716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4362;
12322100100051______;Tugam;123221;1;51;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;86230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18876;
12322100100052______;Tugam;123221;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Holzungsschlag;91760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15548;
12322100100053______;Tugam;123221;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Holzungsschlag;61920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7121;
123221001000540001__;Tugam;123221;1;54/1;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;9735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000540002__;Tugam;123221;1;54/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000540003__;Tugam;123221;1;54/3;Luckau;Dahme-Spreewald [Dubja-Błota];Holzungsschlag|Weg;4617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000540004__;Tugam;123221;1;54/4;Luckau;Dahme-Spreewald [Dubja-Błota];Holzungsschlag;86778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4454;
12322100100055______;Tugam;123221;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Holzungsschlag;50960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100056______;Tugam;123221;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Holzungsschlag;56530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100057______;Tugam;123221;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Holzungsschlag;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100058______;Tugam;123221;1;58;Luckau;Dahme-Spreewald [Dubja-Błota];Holzungsschlag;31230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000590002__;Tugam;123221;1;59/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000590004__;Tugam;123221;1;59/4;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000590005__;Tugam;123221;1;59/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000590006__;Tugam;123221;1;59/6;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag|Weg;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000600002__;Tugam;123221;1;60/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;4526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000600003__;Tugam;123221;1;60/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;4444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100061______;Tugam;123221;1;61;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;202;
123221001000620001__;Tugam;123221;1;62/1;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000620005__;Tugam;123221;1;62/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000620006__;Tugam;123221;1;62/6;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;1541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000620007__;Tugam;123221;1;62/7;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000630003__;Tugam;123221;1;63/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;38239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8536;
123221001000630005__;Tugam;123221;1;63/5;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000630006__;Tugam;123221;1;63/6;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;3206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;414;
123221001000630007__;Tugam;123221;1;63/7;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;466;
123221001000630008__;Tugam;123221;1;63/8;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000630009__;Tugam;123221;1;63/9;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;12650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3074;
123221001000630010__;Tugam;123221;1;63/10;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000640002__;Tugam;123221;1;64/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;85;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123221001000640003__;Tugam;123221;1;64/3;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;113;
12322100100065______;Tugam;123221;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;22915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7623;
12322100100066______;Tugam;123221;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;4455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1737;
123221001000670002__;Tugam;123221;1;67/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;27188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7884;
123221001000680002__;Tugam;123221;1;68/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1997;
123221001000690002__;Tugam;123221;1;69/2;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;8980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3116;
12322100100070______;Tugam;123221;1;70;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5190;
12322100100071______;Tugam;123221;1;71;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;23900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8918;
12322100100072______;Tugam;123221;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;48445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17163;
12322100100073______;Tugam;123221;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;9665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3659;
12322100100074______;Tugam;123221;1;74;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1790;
12322100100075______;Tugam;123221;1;75;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;8281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3144;
12322100100076______;Tugam;123221;1;76;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;4702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1607;
12322100100077______;Tugam;123221;1;77;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;4628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1534;
12322100100078______;Tugam;123221;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;23435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7656;
12322100100080______;Tugam;123221;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;126;
12322100100081______;Tugam;123221;1;81;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3118;
12322100100082______;Tugam;123221;1;82;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;7606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3118;
12322100100083______;Tugam;123221;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;10828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3604;
12322100100084______;Tugam;123221;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1467;
12322100100085______;Tugam;123221;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag|Weg;13320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3765;
12322100100086______;Tugam;123221;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam|Weg;35870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13013;
12322100100087______;Tugam;123221;1;87;Luckau;Dahme-Spreewald [Dubja-Błota];Tugam;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3279;
12322100100088______;Tugam;123221;1;88;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake|Tugam 7|Tugam 7 A;7836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1210;
12322100100089______;Tugam;123221;1;89;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;2280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100090______;Tugam;123221;1;90;Luckau;Dahme-Spreewald [Dubja-Błota];Schrake;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322100100094______;Tugam;123221;1;94;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;7431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1858;
12322100100095______;Tugam;123221;1;95;Luckau;Dahme-Spreewald [Dubja-Błota];Schlag;15683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3737;
