FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12280700300110______;Dennewitz;122807;3;110;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;119;
12280700300111______;Dennewitz;122807;3;111;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;153218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74157;
12280700400001______;Dennewitz;122807;4;1;Niedergörsdorf;Teltow-Fläming;Heideplan;19780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400002______;Dennewitz;122807;4;2;Niedergörsdorf;Teltow-Fläming;Heideplan;46500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3510;
12280700400003______;Dennewitz;122807;4;3;Niedergörsdorf;Teltow-Fläming;Heideplan;37257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400004______;Dennewitz;122807;4;4;Niedergörsdorf;Teltow-Fläming;Heideplan;4302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400005______;Dennewitz;122807;4;5;Niedergörsdorf;Teltow-Fläming;Heideplan;22830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400006______;Dennewitz;122807;4;6;Niedergörsdorf;Teltow-Fläming;Heideplan;3938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400007______;Dennewitz;122807;4;7;Niedergörsdorf;Teltow-Fläming;Heideplan;21000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400008______;Dennewitz;122807;4;8;Niedergörsdorf;Teltow-Fläming;Heideplan;14741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400009______;Dennewitz;122807;4;9;Niedergörsdorf;Teltow-Fläming;Heideplan;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400010______;Dennewitz;122807;4;10;Niedergörsdorf;Teltow-Fläming;Heideplan;19007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400011______;Dennewitz;122807;4;11;Niedergörsdorf;Teltow-Fläming;Heideplan;1778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400012______;Dennewitz;122807;4;12;Niedergörsdorf;Teltow-Fläming;Heideplan;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400013______;Dennewitz;122807;4;13;Niedergörsdorf;Teltow-Fläming;Heideplan;23026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400014______;Dennewitz;122807;4;14;Niedergörsdorf;Teltow-Fläming;Heideplan;4787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400015______;Dennewitz;122807;4;15;Niedergörsdorf;Teltow-Fläming;Heideplan;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400016______;Dennewitz;122807;4;16;Niedergörsdorf;Teltow-Fläming;Heideplan;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400017______;Dennewitz;122807;4;17;Niedergörsdorf;Teltow-Fläming;Heideplan;4321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;977;
12280700400018______;Dennewitz;122807;4;18;Niedergörsdorf;Teltow-Fläming;Heideplan;10960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400019______;Dennewitz;122807;4;19;Niedergörsdorf;Teltow-Fläming;Heideplan;8234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400020______;Dennewitz;122807;4;20;Niedergörsdorf;Teltow-Fläming;Heideplan;6040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400021______;Dennewitz;122807;4;21;Niedergörsdorf;Teltow-Fläming;Heideplan;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400022______;Dennewitz;122807;4;22;Niedergörsdorf;Teltow-Fläming;Heideplan;30394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400023______;Dennewitz;122807;4;23;Niedergörsdorf;Teltow-Fläming;Heideplan;17520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400024______;Dennewitz;122807;4;24;Niedergörsdorf;Teltow-Fläming;Heideplan;15080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400025______;Dennewitz;122807;4;25;Niedergörsdorf;Teltow-Fläming;Heideplan;7483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400026______;Dennewitz;122807;4;26;Niedergörsdorf;Teltow-Fläming;Heideplan;47810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400027______;Dennewitz;122807;4;27;Niedergörsdorf;Teltow-Fläming;Heideplan;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400028______;Dennewitz;122807;4;28;Niedergörsdorf;Teltow-Fläming;Heideplan;53280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400030______;Dennewitz;122807;4;30;Niedergörsdorf;Teltow-Fläming;Triftplan;150400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5;
12280700400031______;Dennewitz;122807;4;31;Niedergörsdorf;Teltow-Fläming;Triftplan;45250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8639;
12280700400032______;Dennewitz;122807;4;32;Niedergörsdorf;Teltow-Fläming;Triftplan;64870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15512;
12280700400033______;Dennewitz;122807;4;33;Niedergörsdorf;Teltow-Fläming;Triftplan;40495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10729;
12280700400034______;Dennewitz;122807;4;34;Niedergörsdorf;Teltow-Fläming;Triftplan;83148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21016;
12280700400035______;Dennewitz;122807;4;35;Niedergörsdorf;Teltow-Fläming;Triftplan;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;659;
12280700400036______;Dennewitz;122807;4;36;Niedergörsdorf;Teltow-Fläming;Triftplan;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;560;
12280700400037______;Dennewitz;122807;4;37;Niedergörsdorf;Teltow-Fläming;Triftplan;9864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2863;
12280700400039______;Dennewitz;122807;4;39;Niedergörsdorf;Teltow-Fläming;Triftplan;1405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;422;
12280700400040______;Dennewitz;122807;4;40;Niedergörsdorf;Teltow-Fläming;Triftplan;25040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7512;
12280700400042______;Dennewitz;122807;4;42;Niedergörsdorf;Teltow-Fläming;Triftplan;3317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;763;
12280700400043______;Dennewitz;122807;4;43;Niedergörsdorf;Teltow-Fläming;Triftplan;8926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2053;
12280700400044______;Dennewitz;122807;4;44;Niedergörsdorf;Teltow-Fläming;Triftplan;10374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2386;
12280700400045______;Dennewitz;122807;4;45;Niedergörsdorf;Teltow-Fläming;Triftplan;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;423;
12280700400046______;Dennewitz;122807;4;46;Niedergörsdorf;Teltow-Fläming;Triftplan;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;200;
12280700400047______;Dennewitz;122807;4;47;Niedergörsdorf;Teltow-Fläming;Triftplan;11286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2596;
12280700400048______;Dennewitz;122807;4;48;Niedergörsdorf;Teltow-Fläming;Triftplan;11827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2531;
12280700400049______;Dennewitz;122807;4;49;Niedergörsdorf;Teltow-Fläming;Triftplan;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;71;
12280700400050______;Dennewitz;122807;4;50;Niedergörsdorf;Teltow-Fläming;Triftplan;11914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2025;
12280700400051______;Dennewitz;122807;4;51;Niedergörsdorf;Teltow-Fläming;Mühlplan;48028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10180;
12280700400053______;Dennewitz;122807;4;53;Niedergörsdorf;Teltow-Fläming;Dennewitz;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400054______;Dennewitz;122807;4;54;Niedergörsdorf;Teltow-Fläming;Dennewitz;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400056______;Dennewitz;122807;4;56;Niedergörsdorf;Teltow-Fläming;Dennewitz;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400057______;Dennewitz;122807;4;57;Niedergörsdorf;Teltow-Fläming;Dennewitz 36;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400058______;Dennewitz;122807;4;58;Niedergörsdorf;Teltow-Fläming;Dennewitz;555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400062______;Dennewitz;122807;4;62;Niedergörsdorf;Teltow-Fläming;Mühlplan;115900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;26881;
12280700400065______;Dennewitz;122807;4;65;Niedergörsdorf;Teltow-Fläming;Dennewitz 25 c;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400066______;Dennewitz;122807;4;66;Niedergörsdorf;Teltow-Fläming;Dennewitz 25 b;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807004000670001__;Dennewitz;122807;4;67/1;Niedergörsdorf;Teltow-Fläming;Dennewitz 25 c;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400069______;Dennewitz;122807;4;69;Niedergörsdorf;Teltow-Fläming;Dennewitz 25;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122807004000700001__;Dennewitz;122807;4;70/1;Niedergörsdorf;Teltow-Fläming;Mühlplan;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;261;
122807004000700002__;Dennewitz;122807;4;70/2;Niedergörsdorf;Teltow-Fläming;Mühlplan;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;812;
12280700400076______;Dennewitz;122807;4;76;Niedergörsdorf;Teltow-Fläming;Dennewitz 24;909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400077______;Dennewitz;122807;4;77;Niedergörsdorf;Teltow-Fläming;Dennewitz 24 a;6422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;182;
122807004000790001__;Dennewitz;122807;4;79/1;Niedergörsdorf;Teltow-Fläming;Dennewitz 24 a;9564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1969;
122807004000790002__;Dennewitz;122807;4;79/2;Niedergörsdorf;Teltow-Fläming;Dennewitz;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12280700400080______;Dennewitz;122807;4;80;Niedergörsdorf;Teltow-Fläming;Dennewitz 24 b;2084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;255;
12280700400081______;Dennewitz;122807;4;81;Niedergörsdorf;Teltow-Fläming;Dennewitz;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;148;
12280700400085______;Dennewitz;122807;4;85;Niedergörsdorf;Teltow-Fläming;Nuthewiesen;4799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1696;
12280700400086______;Dennewitz;122807;4;86;Niedergörsdorf;Teltow-Fläming;Nuthe;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400090______;Dennewitz;122807;4;90;Niedergörsdorf;Teltow-Fläming;Nuthewiesen;3614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1756;
12280700400091______;Dennewitz;122807;4;91;Niedergörsdorf;Teltow-Fläming;Nuthewiesen;3376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1654;
12280700400092______;Dennewitz;122807;4;92;Niedergörsdorf;Teltow-Fläming;Nuthewiesen;6224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2325;
122807004000930001__;Dennewitz;122807;4;93/1;Niedergörsdorf;Teltow-Fläming;Nuthewiesen;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;219;
12280700400094______;Dennewitz;122807;4;94;Niedergörsdorf;Teltow-Fläming;Nuthewiesen;13181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6191;
12280700400095______;Dennewitz;122807;4;95;Niedergörsdorf;Teltow-Fläming;Nuthewiesen;69490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32502;
12280700400096______;Dennewitz;122807;4;96;Niedergörsdorf;Teltow-Fläming;Dennewitz;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400098______;Dennewitz;122807;4;98;Niedergörsdorf;Teltow-Fläming;Dennewitz;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400100______;Dennewitz;122807;4;100;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400101______;Dennewitz;122807;4;101;Niedergörsdorf;Teltow-Fläming;Weg nach Neues Lager;46521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400102______;Dennewitz;122807;4;102;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400103______;Dennewitz;122807;4;103;Niedergörsdorf;Teltow-Fläming;Dennewitz;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400104______;Dennewitz;122807;4;104;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;0,40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400105______;Dennewitz;122807;4;105;Niedergörsdorf;Teltow-Fläming;Dennewitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400106______;Dennewitz;122807;4;106;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400107______;Dennewitz;122807;4;107;Niedergörsdorf;Teltow-Fläming;Dennewitz;12984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3681;
12280700400108______;Dennewitz;122807;4;108;Niedergörsdorf;Teltow-Fläming;Berlin Südkreuz - Halle Hbf;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400109______;Dennewitz;122807;4;109;Niedergörsdorf;Teltow-Fläming;Dennewitz;2699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;783;
12280700400110______;Dennewitz;122807;4;110;Niedergörsdorf;Teltow-Fläming;Dennewitz 24;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12280700400112______;Dennewitz;122807;4;112;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12280700400113______;Dennewitz;122807;4;113;Niedergörsdorf;Teltow-Fläming;Dennewitz|Nuthewiesen;65912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17841;
12280700400114______;Dennewitz;122807;4;114;Niedergörsdorf;Teltow-Fläming;Wittenberger Straße;3951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
