FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12223600100001______;Lindthal;122236;1;1;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Lindthal n. Babben;48410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100002______;Lindthal;122236;1;2;Massen-Niederlausitz;Elbe-Elster;Von Lindthal nach Babben;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100003______;Lindthal;122236;1;3;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Lindthal n. Babben;56529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100004______;Lindthal;122236;1;4;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Lindthal n. Babben;56950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100005______;Lindthal;122236;1;5;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Lindthal n. Babben;27449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100006______;Lindthal;122236;1;6;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Lindthal n. Babben;66022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100008______;Lindthal;122236;1;8;Massen-Niederlausitz;Elbe-Elster;Nach Schrackau;11980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100010______;Lindthal;122236;1;10;Massen-Niederlausitz;Elbe-Elster;Südl. des Weges nach Schrackau;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100011______;Lindthal;122236;1;11;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Rehain;326140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100100______;Lindthal;122236;1;100;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;764125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100101______;Lindthal;122236;1;101;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;286025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100102______;Lindthal;122236;1;102;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;360653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600100103______;Lindthal;122236;1;103;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;199477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200001______;Lindthal;122236;2;1;Massen-Niederlausitz;Elbe-Elster;Zwischen den Wegen|von Altdöbern und von Babben;108360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200002______;Lindthal;122236;2;2;Massen-Niederlausitz;Elbe-Elster;Zwischen den Wegen|von Altdöbern und von Babben;29420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200003______;Lindthal;122236;2;3;Massen-Niederlausitz;Elbe-Elster;Am Wege v. Babben n. Lindthal;55600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200005______;Lindthal;122236;2;5;Massen-Niederlausitz;Elbe-Elster;Nach Schrackau;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200006______;Lindthal;122236;2;6;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Schrackau;588210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200007______;Lindthal;122236;2;7;Massen-Niederlausitz;Elbe-Elster;Östl. des Weges nach Schrackau;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200008______;Lindthal;122236;2;8;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;15026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200009______;Lindthal;122236;2;9;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;356767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200010______;Lindthal;122236;2;10;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;40549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200011______;Lindthal;122236;2;11;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;31302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200012______;Lindthal;122236;2;12;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;30793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200013______;Lindthal;122236;2;13;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Halle nach Cottbus;65531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200015______;Lindthal;122236;2;15;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000160001__;Lindthal;122236;2;16/1;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;24114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000160002__;Lindthal;122236;2;16/2;Massen-Niederlausitz;Elbe-Elster;Blockstelle 3|Halle(Saale)Hbf.-Guben;12242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000160003__;Lindthal;122236;2;16/3;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000160004__;Lindthal;122236;2;16/4;Massen-Niederlausitz;Elbe-Elster;Blockstelle;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000160005__;Lindthal;122236;2;16/5;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200017______;Lindthal;122236;2;17;Massen-Niederlausitz;Elbe-Elster;Blockstelle 2;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000180001__;Lindthal;122236;2;18/1;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000180002__;Lindthal;122236;2;18/2;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000180003__;Lindthal;122236;2;18/3;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;6990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000180004__;Lindthal;122236;2;18/4;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000180005__;Lindthal;122236;2;18/5;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;3007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000180006__;Lindthal;122236;2;18/6;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000180007__;Lindthal;122236;2;18/7;Massen-Niederlausitz;Elbe-Elster;Blockstelle;252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000190001__;Lindthal;122236;2;19/1;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000190002__;Lindthal;122236;2;19/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;4623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000200001__;Lindthal;122236;2;20/1;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000200002__;Lindthal;122236;2;20/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;11017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000210001__;Lindthal;122236;2;21/1;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;4556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000210002__;Lindthal;122236;2;21/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;26877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200023______;Lindthal;122236;2;23;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200024______;Lindthal;122236;2;24;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;190;
12223600200025______;Lindthal;122236;2;25;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;152;
12223600200026______;Lindthal;122236;2;26;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;1399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;128;
12223600200027______;Lindthal;122236;2;27;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
12223600200028______;Lindthal;122236;2;28;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;2996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
12223600200029______;Lindthal;122236;2;29;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;896;
12223600200030______;Lindthal;122236;2;30;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;1757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200031______;Lindthal;122236;2;31;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;20360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200032______;Lindthal;122236;2;32;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;26929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200033______;Lindthal;122236;2;33;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;38463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200034______;Lindthal;122236;2;34;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;29132;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200035______;Lindthal;122236;2;35;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;31107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200036______;Lindthal;122236;2;36;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;23229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200037______;Lindthal;122236;2;37;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;28532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200038______;Lindthal;122236;2;38;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;23364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200039______;Lindthal;122236;2;39;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;28581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200040______;Lindthal;122236;2;40;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;18943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200042______;Lindthal;122236;2;42;Massen-Niederlausitz;Elbe-Elster;Nach Rehain;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200044______;Lindthal;122236;2;44;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Calau;3096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200045______;Lindthal;122236;2;45;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000460001__;Lindthal;122236;2;46/1;Massen-Niederlausitz;Elbe-Elster;Blockstelle;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000460002__;Lindthal;122236;2;46/2;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;115765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200047______;Lindthal;122236;2;47;Massen-Niederlausitz;Elbe-Elster;An der Kleinen Elster;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000480002__;Lindthal;122236;2;48/2;Massen-Niederlausitz;Elbe-Elster;Obermühle;14455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;452;
122236002000480003__;Lindthal;122236;2;48/3;Massen-Niederlausitz;Elbe-Elster;Obermühle;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000480005__;Lindthal;122236;2;48/5;Massen-Niederlausitz;Elbe-Elster;Obermühle;5475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;319;
122236002000480006__;Lindthal;122236;2;48/6;Massen-Niederlausitz;Elbe-Elster;Obermühle;46960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000480008__;Lindthal;122236;2;48/8;Massen-Niederlausitz;Elbe-Elster;Südlich der Kleinen Elster;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200049______;Lindthal;122236;2;49;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;13861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200050______;Lindthal;122236;2;50;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;13096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200051______;Lindthal;122236;2;51;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;29024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2559;
12223600200052______;Lindthal;122236;2;52;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4615;
12223600200053______;Lindthal;122236;2;53;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;19340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4105;
12223600200054______;Lindthal;122236;2;54;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
12223600200055______;Lindthal;122236;2;55;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;9759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200058______;Lindthal;122236;2;58;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200059______;Lindthal;122236;2;59;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200060______;Lindthal;122236;2;60;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;25055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2777;
12223600200061______;Lindthal;122236;2;61;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;126942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000620001__;Lindthal;122236;2;62/1;Massen-Niederlausitz;Elbe-Elster;Halle(Saale)Hbf.-Guben;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122236002000620002__;Lindthal;122236;2;62/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;4092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12223600200064______;Lindthal;122236;2;64;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Babben;30666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
