FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271000100002______;Horst;122710;1;2;Schönewalde;Elbe-Elster;Von Horst nach Schönewalde|Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100004______;Horst;122710;1;4;Schönewalde;Elbe-Elster;Horst 14|Weg;8240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1413;
12271000100007______;Horst;122710;1;7;Schönewalde;Elbe-Elster;Horst 16;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122710001000090001__;Horst;122710;1;9/1;Schönewalde;Elbe-Elster;Horst 17;6712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;838;
122710001000090002__;Horst;122710;1;9/2;Schönewalde;Elbe-Elster;Horst 18;318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100010______;Horst;122710;1;10;Schönewalde;Elbe-Elster;Horst 18;221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122710001000110001__;Horst;122710;1;11/1;Schönewalde;Elbe-Elster;Horst 18;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122710001000110002__;Horst;122710;1;11/2;Schönewalde;Elbe-Elster;Horst 18;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122710001000110003__;Horst;122710;1;11/3;Schönewalde;Elbe-Elster;Horst 17;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100013______;Horst;122710;1;13;Schönewalde;Elbe-Elster;Im Dorfe;554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100014______;Horst;122710;1;14;Schönewalde;Elbe-Elster;Horst 1;761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100015______;Horst;122710;1;15;Schönewalde;Elbe-Elster;Horst;346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100017______;Horst;122710;1;17;Schönewalde;Elbe-Elster;Im Dorfe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100019______;Horst;122710;1;19;Schönewalde;Elbe-Elster;Horst;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100020______;Horst;122710;1;20;Schönewalde;Elbe-Elster;Horst;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100021______;Horst;122710;1;21;Schönewalde;Elbe-Elster;Horst;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100022______;Horst;122710;1;22;Schönewalde;Elbe-Elster;Horst 3;1592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100023______;Horst;122710;1;23;Schönewalde;Elbe-Elster;Horst;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100024______;Horst;122710;1;24;Schönewalde;Elbe-Elster;Im Dorfe;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122710001000270002__;Horst;122710;1;27/2;Schönewalde;Elbe-Elster;Horst;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100028______;Horst;122710;1;28;Schönewalde;Elbe-Elster;Horst 6|Horst 7;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2791;
12271000100029______;Horst;122710;1;29;Schönewalde;Elbe-Elster;Horst 8;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2321;
12271000100030______;Horst;122710;1;30;Schönewalde;Elbe-Elster;Im Dorfe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;420;
12271000100031______;Horst;122710;1;31;Schönewalde;Elbe-Elster;Horst 9;9020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2615;
12271000100032______;Horst;122710;1;32;Schönewalde;Elbe-Elster;Horst 10;3810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;430;
12271000100034______;Horst;122710;1;34;Schönewalde;Elbe-Elster;Von Stolzenhain nach Horst|Weg;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100035______;Horst;122710;1;35;Schönewalde;Elbe-Elster;Von Stolzenhain nach Horst;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100036______;Horst;122710;1;36;Schönewalde;Elbe-Elster;Nachtheinigen;7999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2800;
12271000100037______;Horst;122710;1;37;Schönewalde;Elbe-Elster;Nachtheinigen;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122710001000400001__;Horst;122710;1;40/1;Schönewalde;Elbe-Elster;Nachtheinigen;16550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7424;
122710001000410001__;Horst;122710;1;41/1;Schönewalde;Elbe-Elster;Nachtheinigen;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1776;
122710001000420002__;Horst;122710;1;42/2;Schönewalde;Elbe-Elster;Glanzen;454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;214;
122710001000420004__;Horst;122710;1;42/4;Schönewalde;Elbe-Elster;Werftgraben|Werftgraben;7311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3332;
122710001000430001__;Horst;122710;1;43/1;Schönewalde;Elbe-Elster;Seßruten;16902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7775;
12271000100044______;Horst;122710;1;44;Schönewalde;Elbe-Elster;Seßruten;14195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4427;
12271000100046______;Horst;122710;1;46;Schönewalde;Elbe-Elster;Seßruten T.P. Horst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
122710001000480001__;Horst;122710;1;48/1;Schönewalde;Elbe-Elster;Hirschken;11403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5245;
12271000100049______;Horst;122710;1;49;Schönewalde;Elbe-Elster;Hirschken;18250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5333;
12271000100050______;Horst;122710;1;50;Schönewalde;Elbe-Elster;Hirschken;24350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8087;
12271000100051______;Horst;122710;1;51;Schönewalde;Elbe-Elster;Hirschken|Weg;20710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7455;
122710001000520001__;Horst;122710;1;52/1;Schönewalde;Elbe-Elster;Birkenstücke;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;959;
12271000100053______;Horst;122710;1;53;Schönewalde;Elbe-Elster;Birkenstücke;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;105;
12271000100054______;Horst;122710;1;54;Schönewalde;Elbe-Elster;Birkenstücke;30130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9365;
12271000100055______;Horst;122710;1;55;Schönewalde;Elbe-Elster;Birkenstücke;25440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6970;
12271000100056______;Horst;122710;1;56;Schönewalde;Elbe-Elster;Birkenstücke;30190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8238;
12271000100057______;Horst;122710;1;57;Schönewalde;Elbe-Elster;Hinter den Gärten|Weg;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2891;
12271000100058______;Horst;122710;1;58;Schönewalde;Elbe-Elster;Hinter den Gärten;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4792;
12271000100059______;Horst;122710;1;59;Schönewalde;Elbe-Elster;Hinter den Gärten;42410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;17833;
12271000100060______;Horst;122710;1;60;Schönewalde;Elbe-Elster;Hinter den Gärten;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;270;
122710001000610002__;Horst;122710;1;61/2;Schönewalde;Elbe-Elster;Brehmberg;19970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100062______;Horst;122710;1;62;Schönewalde;Elbe-Elster;Brehmberg;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;205;
122710001000630001__;Horst;122710;1;63/1;Schönewalde;Elbe-Elster;Glanzen;52780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23853;
12271000100064______;Horst;122710;1;64;Schönewalde;Elbe-Elster;Glanzen;23010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10103;
12271000100065______;Horst;122710;1;65;Schönewalde;Elbe-Elster;Glanzen;6500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3120;
12271000100066______;Horst;122710;1;66;Schönewalde;Elbe-Elster;Glanzen;26100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12099;
12271000100067______;Horst;122710;1;67;Schönewalde;Elbe-Elster;Koiten|Weg;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1521;
12271000100068______;Horst;122710;1;68;Schönewalde;Elbe-Elster;Koiten|Weg;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2548;
12271000100069______;Horst;122710;1;69;Schönewalde;Elbe-Elster;Koiten;98874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;25428;
12271000100070______;Horst;122710;1;70;Schönewalde;Elbe-Elster;Koiten;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2957;
12271000100071______;Horst;122710;1;71;Schönewalde;Elbe-Elster;Koiten;7357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3531;
12271000100072______;Horst;122710;1;72;Schönewalde;Elbe-Elster;Koiten;7521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3610;
12271000100073______;Horst;122710;1;73;Schönewalde;Elbe-Elster;Koiten;5680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2726;
12271000100074______;Horst;122710;1;74;Schönewalde;Elbe-Elster;Koiten;8790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4219;
12271000100075______;Horst;122710;1;75;Schönewalde;Elbe-Elster;Koiten;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;370;
12271000100076______;Horst;122710;1;76;Schönewalde;Elbe-Elster;Koiten;9060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3986;
12271000100077______;Horst;122710;1;77;Schönewalde;Elbe-Elster;Koiten;10200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4585;
12271000100078______;Horst;122710;1;78;Schönewalde;Elbe-Elster;Koiten;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;469;
12271000100079______;Horst;122710;1;79;Schönewalde;Elbe-Elster;Koiten;18560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8552;
12271000100080______;Horst;122710;1;80;Schönewalde;Elbe-Elster;Koiten;31460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13743;
12271000100081______;Horst;122710;1;81;Schönewalde;Elbe-Elster;Koiten;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;547;
12271000100082______;Horst;122710;1;82;Schönewalde;Elbe-Elster;Koiten;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1114;
12271000100083______;Horst;122710;1;83;Schönewalde;Elbe-Elster;Koiten;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;547;
12271000100084______;Horst;122710;1;84;Schönewalde;Elbe-Elster;Koiten;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1188;
12271000100085______;Horst;122710;1;85;Schönewalde;Elbe-Elster;Koiten;10440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4747;
12271000100086______;Horst;122710;1;86;Schönewalde;Elbe-Elster;Koiten;20807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8989;
12271000100087______;Horst;122710;1;87;Schönewalde;Elbe-Elster;Koiten;35570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15709;
12271000100088______;Horst;122710;1;88;Schönewalde;Elbe-Elster;Koiten;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;656;
122710001000890001__;Horst;122710;1;89/1;Schönewalde;Elbe-Elster;Kannebordwiesen|Weg;115393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;47574;
122710001000890002__;Horst;122710;1;89/2;Schönewalde;Elbe-Elster;Kannebordwiesen;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271000100090______;Horst;122710;1;90;Schönewalde;Elbe-Elster;Kannebordwiesen;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;416;
12271000100091______;Horst;122710;1;91;Schönewalde;Elbe-Elster;Kannebordwiesen;65522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;25468;
12271000100093______;Horst;122710;1;93;Schönewalde;Elbe-Elster;Kannebordwiesen;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;712;
12271000100094______;Horst;122710;1;94;Schönewalde;Elbe-Elster;Kannebordwiesen;78840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36909;
12271000100095______;Horst;122710;1;95;Schönewalde;Elbe-Elster;Kannebordwiesen|Weg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1642;
12271000100096______;Horst;122710;1;96;Schönewalde;Elbe-Elster;Kannebordwiesen;10042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4519;
12271000100097______;Horst;122710;1;97;Schönewalde;Elbe-Elster;Kannebordwiesen;7219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3380;
12271000100098______;Horst;122710;1;98;Schönewalde;Elbe-Elster;Kannebordwiesen;7438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3519;
12271000100099______;Horst;122710;1;99;Schönewalde;Elbe-Elster;Kannebordwiesen;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3616;
12271000100100______;Horst;122710;1;100;Schönewalde;Elbe-Elster;Kannebordwiesen;5524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2579;
12271000100101______;Horst;122710;1;101;Schönewalde;Elbe-Elster;Kannebordwiesen;4925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2364;
12271000100102______;Horst;122710;1;102;Schönewalde;Elbe-Elster;Kannebordwiesen;9031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4335;
12271000100103______;Horst;122710;1;103;Schönewalde;Elbe-Elster;Koiten;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2814;
12271000100104______;Horst;122710;1;104;Schönewalde;Elbe-Elster;Kannebordwiesen;55560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;26669;
12271000100105______;Horst;122710;1;105;Schönewalde;Elbe-Elster;Sauberg;21957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10540;
12271000100106______;Horst;122710;1;106;Schönewalde;Elbe-Elster;Sauberg;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6748;
12271000100107______;Horst;122710;1;107;Schönewalde;Elbe-Elster;Sauberg;69980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;32743;
12271000100108______;Horst;122710;1;108;Schönewalde;Elbe-Elster;Von Holzdorf nach Horst;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
