FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123227001000030001__;Gießmannsdorf;123227;1;3/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000040001__;Gießmannsdorf;123227;1;4/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000050001__;Gießmannsdorf;123227;1;5/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000060001__;Gießmannsdorf;123227;1;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000070001__;Gießmannsdorf;123227;1;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000080001__;Gießmannsdorf;123227;1;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000090001__;Gießmannsdorf;123227;1;9/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000100001__;Gießmannsdorf;123227;1;10/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000110001__;Gießmannsdorf;123227;1;11/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700100012______;Gießmannsdorf;123227;1;12;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld|Golßener Straße;13552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;3786;
12322700100013______;Gießmannsdorf;123227;1;13;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld|Golßener Straße 3;4981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;1221;
123227001000140001__;Gießmannsdorf;123227;1;14/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;1482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000140003__;Gießmannsdorf;123227;1;14/3;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000150002__;Gießmannsdorf;123227;1;15/2;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;94;
123227001000150003__;Gießmannsdorf;123227;1;15/3;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;82;
123227001000150004__;Gießmannsdorf;123227;1;15/4;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;156;
123227001000150005__;Gießmannsdorf;123227;1;15/5;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;80;
123227001000150006__;Gießmannsdorf;123227;1;15/6;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;46;
123227001000150007__;Gießmannsdorf;123227;1;15/7;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;39;
123227001000150008__;Gießmannsdorf;123227;1;15/8;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;112;
123227001000150009__;Gießmannsdorf;123227;1;15/9;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;62;
123227001000150010__;Gießmannsdorf;123227;1;15/10;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;66;
123227001000150011__;Gießmannsdorf;123227;1;15/11;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;223;
123227001000150012__;Gießmannsdorf;123227;1;15/12;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;66;
123227001000150013__;Gießmannsdorf;123227;1;15/13;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;148;
123227001000150014__;Gießmannsdorf;123227;1;15/14;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;88;
123227001000150015__;Gießmannsdorf;123227;1;15/15;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;97;
123227001000150016__;Gießmannsdorf;123227;1;15/16;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;76;
123227001000150017__;Gießmannsdorf;123227;1;15/17;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;117;
123227001000160001__;Gießmannsdorf;123227;1;16/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000170001__;Gießmannsdorf;123227;1;17/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000180001__;Gießmannsdorf;123227;1;18/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000190001__;Gießmannsdorf;123227;1;19/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000190002__;Gießmannsdorf;123227;1;19/2;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000210001__;Gießmannsdorf;123227;1;21/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000220001__;Gießmannsdorf;123227;1;22/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000220003__;Gießmannsdorf;123227;1;22/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;18156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;7349;
123227001000230002__;Gießmannsdorf;123227;1;23/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;9579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3068;
123227001000240002__;Gießmannsdorf;123227;1;24/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;19;
123227001000240003__;Gießmannsdorf;123227;1;24/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;64;
123227001000240004__;Gießmannsdorf;123227;1;24/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2246;
123227001000240005__;Gießmannsdorf;123227;1;24/5;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;14916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3852;
123227001000250001__;Gießmannsdorf;123227;1;25/1;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld|Kettlinge;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000250002__;Gießmannsdorf;123227;1;25/2;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld|Kettlinge;4070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1269;
123227001000260002__;Gießmannsdorf;123227;1;26/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8;
123227001000260003__;Gießmannsdorf;123227;1;26/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;134;
123227001000260004__;Gießmannsdorf;123227;1;26/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8;
123227001000260005__;Gießmannsdorf;123227;1;26/5;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;32997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;11601;
123227001000260006__;Gießmannsdorf;123227;1;26/6;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;489;
123227001000270001__;Gießmannsdorf;123227;1;27/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000270002__;Gießmannsdorf;123227;1;27/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;140;
123227001000270003__;Gießmannsdorf;123227;1;27/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;79;
123227001000270004__;Gießmannsdorf;123227;1;27/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;58;
123227001000270005__;Gießmannsdorf;123227;1;27/5;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;169;
123227001000270006__;Gießmannsdorf;123227;1;27/6;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;119;
123227001000280002__;Gießmannsdorf;123227;1;28/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;23;
123227001000280003__;Gießmannsdorf;123227;1;28/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;6319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1781;
123227001000290001__;Gießmannsdorf;123227;1;29/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;103;
123227001000290002__;Gießmannsdorf;123227;1;29/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;5931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2351;
12322700100030______;Gießmannsdorf;123227;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Das Rüdingsdorfer Feld;10670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2404;
123227001000310001__;Gießmannsdorf;123227;1;31/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;37;
123227001000310002__;Gießmannsdorf;123227;1;31/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5;
123227001000310003__;Gießmannsdorf;123227;1;31/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;11420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4308;
123227001000320002__;Gießmannsdorf;123227;1;32/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;15;
123227001000320003__;Gießmannsdorf;123227;1;32/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;21;
123227001000320004__;Gießmannsdorf;123227;1;32/4;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8;
123227001000320005__;Gießmannsdorf;123227;1;32/5;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;238696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;57906;
123227001000320006__;Gießmannsdorf;123227;1;32/6;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;208;
123227001000330002__;Gießmannsdorf;123227;1;33/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;23;
123227001000330003__;Gießmannsdorf;123227;1;33/3;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;7795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2136;
123227001000340002__;Gießmannsdorf;123227;1;34/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8;
123227001000340003__;Gießmannsdorf;123227;1;34/3;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;28;
123227001000340004__;Gießmannsdorf;123227;1;34/4;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;7647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1948;
123227001000350002__;Gießmannsdorf;123227;1;35/2;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5;
123227001000350003__;Gießmannsdorf;123227;1;35/3;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;14621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3778;
123227001000360002__;Gießmannsdorf;123227;1;36/2;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;15072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4466;
123227001000370001__;Gießmannsdorf;123227;1;37/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000370002__;Gießmannsdorf;123227;1;37/2;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000370005__;Gießmannsdorf;123227;1;37/5;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;62486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;21164;
123227001000380003__;Gießmannsdorf;123227;1;38/3;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld|Weinberg;2094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000380004__;Gießmannsdorf;123227;1;38/4;Luckau;Dahme-Spreewald [Dubja-Błota];Der Uppstall;3534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000380005__;Gießmannsdorf;123227;1;38/5;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000380006__;Gießmannsdorf;123227;1;38/6;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000380007__;Gießmannsdorf;123227;1;38/7;Luckau;Dahme-Spreewald [Dubja-Błota];Kettlinge;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000380008__;Gießmannsdorf;123227;1;38/8;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123227001000380009__;Gießmannsdorf;123227;1;38/9;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322700100039______;Gießmannsdorf;123227;1;39;Luckau;Dahme-Spreewald [Dubja-Błota];Weinberg;38080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4987;
12322700100040______;Gießmannsdorf;123227;1;40;Luckau;Dahme-Spreewald [Dubja-Błota];Weinberg;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;267;
12322700100041______;Gießmannsdorf;123227;1;41;Luckau;Dahme-Spreewald [Dubja-Błota];Krahnpfuhl-Feld|Weg|Weinberg;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1447;
12322700100042______;Gießmannsdorf;123227;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Weinberg;39040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3671;
