FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12430400100009______;Lieske;124304;1;9;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;31334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100010______;Lieske;124304;1;10;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;33015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100012______;Lieske;124304;1;12;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;40935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100013______;Lieske;124304;1;13;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100020______;Lieske;124304;1;20;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100021______;Lieske;124304;1;21;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100024______;Lieske;124304;1;24;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100037______;Lieske;124304;1;37;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100039______;Lieske;124304;1;39;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001000430001__;Lieske;124304;1;43/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;14500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001000430002__;Lieske;124304;1;43/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;9940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001000440001__;Lieske;124304;1;44/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;6893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001000440002__;Lieske;124304;1;44/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;8427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001000480001__;Lieske;124304;1;48/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001000480002__;Lieske;124304;1;48/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;6916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001000500001__;Lieske;124304;1;50/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;7995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100054______;Lieske;124304;1;54;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg|Zschoppen Heide;4012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001000550002__;Lieske;124304;1;55/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100058______;Lieske;124304;1;58;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;55;
12430400100059______;Lieske;124304;1;59;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;6542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100060______;Lieske;124304;1;60;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;14276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2484;
12430400100061______;Lieske;124304;1;61;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben|Zschoppen Heide;3773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100067______;Lieske;124304;1;67;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100070______;Lieske;124304;1;70;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100073______;Lieske;124304;1;73;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100074______;Lieske;124304;1;74;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31;
12430400100075______;Lieske;124304;1;75;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;16046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2657;
124304001000760002__;Lieske;124304;1;76/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
124304001000760003__;Lieske;124304;1;76/3;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;80011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18751;
12430400100077______;Lieske;124304;1;77;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;6691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1183;
12430400100078______;Lieske;124304;1;78;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;3359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;974;
12430400100079______;Lieske;124304;1;79;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;815;
12430400100080______;Lieske;124304;1;80;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;5056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;888;
12430400100081______;Lieske;124304;1;81;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;108;
12430400100082______;Lieske;124304;1;82;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;10660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2438;
12430400100083______;Lieske;124304;1;83;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;10057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1785;
12430400100084______;Lieske;124304;1;84;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
12430400100085______;Lieske;124304;1;85;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12430400100086______;Lieske;124304;1;86;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;4074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1168;
12430400100087______;Lieske;124304;1;87;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;3548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;621;
12430400100088______;Lieske;124304;1;88;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;5054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;884;
12430400100089______;Lieske;124304;1;89;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben|Weg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;380;
12430400100090______;Lieske;124304;1;90;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;43860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9308;
12430400100091______;Lieske;124304;1;91;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100092______;Lieske;124304;1;92;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben;54582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12772;
12430400100093______;Lieske;124304;1;93;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1264;
12430400100095______;Lieske;124304;1;95;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;18417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5050;
12430400100096______;Lieske;124304;1;96;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben|Am Weg nach Welzow;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;564;
124304001000980001__;Lieske;124304;1;98/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Welzower Weg 1;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23;
124304001000980002__;Lieske;124304;1;98/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;278;
12430400100101______;Lieske;124304;1;101;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;65256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100102______;Lieske;124304;1;102;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Liesker Kohlegraben|Am Weg nach Welzow;48783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10919;
124304001001030007__;Lieske;124304;1;103/7;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Dorfstraße;197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001001030009__;Lieske;124304;1;103/9;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Dorfstraße;1468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;88;
124304001001030010__;Lieske;124304;1;103/10;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lieske;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;5|8;48;
124304001001030011__;Lieske;124304;1;103/11;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lieske;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001001030012__;Lieske;124304;1;103/12;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Knappenrode - Sornoer Buden W|Ortslage Lieske;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001001030014__;Lieske;124304;1;103/14;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lieske|Weg;1549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001001040001__;Lieske;124304;1;104/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41;
124304001001040003__;Lieske;124304;1;104/3;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
124304001001050001__;Lieske;124304;1;105/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lieske;1008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;5|8;252;
124304001001050004__;Lieske;124304;1;105/4;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lieske;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
124304001001060001__;Lieske;124304;1;106/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Liesker Dorfstraße 38;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Kleinsiedlungsgebiet.;5|8;42;
124304001001060004__;Lieske;124304;1;106/4;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lieske;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;249;
124304001001070001__;Lieske;124304;1;107/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Lieske;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100108______;Lieske;124304;1;108;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;39420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100109______;Lieske;124304;1;109;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;7350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100112______;Lieske;124304;1;112;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;81490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19216;
12430400100114______;Lieske;124304;1;114;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Zschoppen Heide;15402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124304001001160001__;Lieske;124304;1;116/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;950;
124304001001160002__;Lieske;124304;1;116/2;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;12858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3757;
12430400100117______;Lieske;124304;1;117;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;32050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9183;
124304001001180001__;Lieske;124304;1;118/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;39136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32;
12430400100120______;Lieske;124304;1;120;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;16866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4849;
124304001001220001__;Lieske;124304;1;122/1;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;11272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3289;
12430400100123______;Lieske;124304;1;123;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1584;
12430400100125______;Lieske;124304;1;125;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12430400100126______;Lieske;124304;1;126;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;8066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12430400100128______;Lieske;124304;1;128;Neu-Seeland [Nowa Jazorina];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Welzow;16419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4764;
