FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12301000100001______;Sophiendorf;123010;1;1;Breddin;Ostprignitz-Ruppin;Sophiendorf;23550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5888;
12301000100002______;Sophiendorf;123010;1;2;Breddin;Ostprignitz-Ruppin;An der Hauptstraße;30590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;7565;
12301000100004______;Sophiendorf;123010;1;4;Breddin;Ostprignitz-Ruppin;Sophiendorf;32450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6943;
12301000100005______;Sophiendorf;123010;1;5;Breddin;Ostprignitz-Ruppin;Sophiendorf;34640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9543;
12301000100006______;Sophiendorf;123010;1;6;Breddin;Ostprignitz-Ruppin;Sophiendorf;29390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8705;
12301000100007______;Sophiendorf;123010;1;7;Breddin;Ostprignitz-Ruppin;Sophiendorf;15803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5215;
12301000100008______;Sophiendorf;123010;1;8;Breddin;Ostprignitz-Ruppin;Sophiendorf;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;406;
12301000100009______;Sophiendorf;123010;1;9;Breddin;Ostprignitz-Ruppin;Sophiendorf;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1096;
12301000100010______;Sophiendorf;123010;1;10;Breddin;Ostprignitz-Ruppin;Sophiendorf;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010001000110001__;Sophiendorf;123010;1;11/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010001000110003__;Sophiendorf;123010;1;11/3;Breddin;Ostprignitz-Ruppin;Hauptstraße 15;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010001000110004__;Sophiendorf;123010;1;11/4;Breddin;Ostprignitz-Ruppin;Hauptstraße;28844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9254;
12301000100012______;Sophiendorf;123010;1;12;Breddin;Ostprignitz-Ruppin;An der Hauptstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000100015______;Sophiendorf;123010;1;15;Breddin;Ostprignitz-Ruppin;Sophiendorf;31970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;12149;
12301000100016______;Sophiendorf;123010;1;16;Breddin;Ostprignitz-Ruppin;Hauptstraße 11;25270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8996;
12301000100017______;Sophiendorf;123010;1;17;Breddin;Ostprignitz-Ruppin;Sophiendorf;23840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8487;
12301000100018______;Sophiendorf;123010;1;18;Breddin;Ostprignitz-Ruppin;Sophiendorf;23880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8728;
12301000100019______;Sophiendorf;123010;1;19;Breddin;Ostprignitz-Ruppin;Sophiendorf;11300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4407;
12301000100020______;Sophiendorf;123010;1;20;Breddin;Ostprignitz-Ruppin;Sophiendorf;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4245;
12301000100021______;Sophiendorf;123010;1;21;Breddin;Ostprignitz-Ruppin;Hauptstraße 10;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;270;
12301000100022______;Sophiendorf;123010;1;22;Breddin;Ostprignitz-Ruppin;Sophiendorf;25350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;9311;
12301000100024______;Sophiendorf;123010;1;24;Breddin;Ostprignitz-Ruppin;Hauptstraße 6;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1060;
12301000100025______;Sophiendorf;123010;1;25;Breddin;Ostprignitz-Ruppin;Hauptstraße 4;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;467;
12301000100026______;Sophiendorf;123010;1;26;Breddin;Ostprignitz-Ruppin;Hauptstraße 2;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000100027______;Sophiendorf;123010;1;27;Breddin;Ostprignitz-Ruppin;Sophiendorf;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;88;
12301000100028______;Sophiendorf;123010;1;28;Breddin;Ostprignitz-Ruppin;Sophiendorf;15482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;5419;
12301000100029______;Sophiendorf;123010;1;29;Breddin;Ostprignitz-Ruppin;Sophiendorf;7313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2560;
12301000100030______;Sophiendorf;123010;1;30;Breddin;Ostprignitz-Ruppin;Sophiendorf;14654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5129;
12301000100031______;Sophiendorf;123010;1;31;Breddin;Ostprignitz-Ruppin;Sophiendorf;6334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2407;
12301000100032______;Sophiendorf;123010;1;32;Breddin;Ostprignitz-Ruppin;Sophiendorf;9736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3700;
12301000100033______;Sophiendorf;123010;1;33;Breddin;Ostprignitz-Ruppin;Sophiendorf;6339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2409;
12301000100034______;Sophiendorf;123010;1;34;Breddin;Ostprignitz-Ruppin;Sophiendorf;6331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2406;
12301000100035______;Sophiendorf;123010;1;35;Breddin;Ostprignitz-Ruppin;Sophiendorf;8273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3144;
12301000100036______;Sophiendorf;123010;1;36;Breddin;Ostprignitz-Ruppin;Sophiendorf;9727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3696;
12301000100037______;Sophiendorf;123010;1;37;Breddin;Ostprignitz-Ruppin;Sophiendorf;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2402;
12301000100038______;Sophiendorf;123010;1;38;Breddin;Ostprignitz-Ruppin;Sophiendorf;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;384;
12301000100039______;Sophiendorf;123010;1;39;Breddin;Ostprignitz-Ruppin;Sophiendorf;2034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;773;
12301000100040______;Sophiendorf;123010;1;40;Breddin;Ostprignitz-Ruppin;Sophiendorf;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2400;
12301000100041______;Sophiendorf;123010;1;41;Breddin;Ostprignitz-Ruppin;Sophiendorf;4856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1845;
12301000100042______;Sophiendorf;123010;1;42;Breddin;Ostprignitz-Ruppin;Sophiendorf;3404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1294;
12301000100043______;Sophiendorf;123010;1;43;Breddin;Ostprignitz-Ruppin;Sophiendorf;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1296;
12301000100044______;Sophiendorf;123010;1;44;Breddin;Ostprignitz-Ruppin;Sophiendorf;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1845;
12301000100045______;Sophiendorf;123010;1;45;Breddin;Ostprignitz-Ruppin;Sophiendorf;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1843;
123010001000460001__;Sophiendorf;123010;1;46/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;511;
123010001000460002__;Sophiendorf;123010;1;46/2;Breddin;Ostprignitz-Ruppin;Sophiendorf;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;885;
12301000100047______;Sophiendorf;123010;1;47;Breddin;Ostprignitz-Ruppin;Sophiendorf;4769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1063;
123010001000480001__;Sophiendorf;123010;1;48/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28;
123010001000480002__;Sophiendorf;123010;1;48/2;Breddin;Ostprignitz-Ruppin;Sophiendorf;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;244;
123010001000490001__;Sophiendorf;123010;1;49/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;486;
123010001000500001__;Sophiendorf;123010;1;50/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;496;
123010001000510001__;Sophiendorf;123010;1;51/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;488;
123010001000520001__;Sophiendorf;123010;1;52/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;375;
123010001000530001__;Sophiendorf;123010;1;53/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;412;
123010001000540001__;Sophiendorf;123010;1;54/1;Breddin;Ostprignitz-Ruppin;Hauptstraße 3;3592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;363;
123010001000540002__;Sophiendorf;123010;1;54/2;Breddin;Ostprignitz-Ruppin;Hauptstraße;2360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;672;
123010001000540004__;Sophiendorf;123010;1;54/4;Breddin;Ostprignitz-Ruppin;Sophiendorf;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
123010001000560001__;Sophiendorf;123010;1;56/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19;
123010001000560002__;Sophiendorf;123010;1;56/2;Breddin;Ostprignitz-Ruppin;Sophiendorf;10183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3473;
12301000100057______;Sophiendorf;123010;1;57;Breddin;Ostprignitz-Ruppin;Sophiendorf;18640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6327;
12301000100058______;Sophiendorf;123010;1;58;Breddin;Ostprignitz-Ruppin;Sophiendorf;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5942;
12301000100059______;Sophiendorf;123010;1;59;Breddin;Ostprignitz-Ruppin;Sophiendorf;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2483;
123010001000600001__;Sophiendorf;123010;1;60/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;432;
123010001000610001__;Sophiendorf;123010;1;61/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;548;
123010001000620001__;Sophiendorf;123010;1;62/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;226;
123010001000630001__;Sophiendorf;123010;1;63/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;408;
123010001000640001__;Sophiendorf;123010;1;64/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;235;
123010001000650001__;Sophiendorf;123010;1;65/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;233;
123010001000650002__;Sophiendorf;123010;1;65/2;Breddin;Ostprignitz-Ruppin;Sophiendorf;19247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6253;
123010001000660001__;Sophiendorf;123010;1;66/1;Breddin;Ostprignitz-Ruppin;Hauptstraße 15;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010001000660003__;Sophiendorf;123010;1;66/3;Breddin;Ostprignitz-Ruppin;Sophiendorf;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;425;
123010001000670001__;Sophiendorf;123010;1;67/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;420;
123010001000680001__;Sophiendorf;123010;1;68/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;714;
123010001000690001__;Sophiendorf;123010;1;69/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;555;
123010001000690003__;Sophiendorf;123010;1;69/3;Breddin;Ostprignitz-Ruppin;Hauptstraße 21;3736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;913;
123010001000700002__;Sophiendorf;123010;1;70/2;Breddin;Ostprignitz-Ruppin;Hauptstraße 23;1543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123010001000700003__;Sophiendorf;123010;1;70/3;Breddin;Ostprignitz-Ruppin;Sophiendorf;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
123010001000710001__;Sophiendorf;123010;1;71/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;338;
123010001000720001__;Sophiendorf;123010;1;72/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;549;
123010001000730001__;Sophiendorf;123010;1;73/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;468;
123010001000750001__;Sophiendorf;123010;1;75/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;415;
123010001000760001__;Sophiendorf;123010;1;76/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;1525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;451;
123010001000760002__;Sophiendorf;123010;1;76/2;Breddin;Ostprignitz-Ruppin;Hauptstraße 35;97765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;28925;
123010001000770001__;Sophiendorf;123010;1;77/1;Breddin;Ostprignitz-Ruppin;Sophiendorf;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;691;
123010001000770002__;Sophiendorf;123010;1;77/2;Breddin;Ostprignitz-Ruppin;Hauptstraße 37;107360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;34480;
12301000100078______;Sophiendorf;123010;1;78;Breddin;Ostprignitz-Ruppin;Hauptstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000100079______;Sophiendorf;123010;1;79;Breddin;Ostprignitz-Ruppin;Hauptstraße;13815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;4697;
12301000100080______;Sophiendorf;123010;1;80;Breddin;Ostprignitz-Ruppin;Hauptstraße;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301000100081______;Sophiendorf;123010;1;81;Breddin;Ostprignitz-Ruppin;Hauptstraße;19185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;6406;
