FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12224600100001______;Ponnsdorf;122246;1;1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 3;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1193;
12224600100002______;Ponnsdorf;122246;1;2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 4;7550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1982;
12224600100003______;Ponnsdorf;122246;1;3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 6;5390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1819;
122246001000040001__;Ponnsdorf;122246;1;4/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 7;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000040002__;Ponnsdorf;122246;1;4/2;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1241;
12224600100005______;Ponnsdorf;122246;1;5;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;203;
12224600100006______;Ponnsdorf;122246;1;6;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 8;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1023;
12224600100007______;Ponnsdorf;122246;1;7;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 9;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;898;
12224600100008______;Ponnsdorf;122246;1;8;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 10;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;836;
12224600100009______;Ponnsdorf;122246;1;9;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 11;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1034;
12224600100010______;Ponnsdorf;122246;1;10;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1522;
12224600100011______;Ponnsdorf;122246;1;11;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 12;3042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;684;
122246001000140002__;Ponnsdorf;122246;1;14/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 14;1016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000140004__;Ponnsdorf;122246;1;14/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 14;956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000140005__;Ponnsdorf;122246;1;14/5;Massen-Niederlausitz;Elbe-Elster;An der Dorfstraße;3464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1376;
12224600100015______;Ponnsdorf;122246;1;15;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 15;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1388;
122246001000160001__;Ponnsdorf;122246;1;16/1;Massen-Niederlausitz;Elbe-Elster;An der Dorfstraße;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
122246001000160002__;Ponnsdorf;122246;1;16/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 15;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;28;
122246001000160005__;Ponnsdorf;122246;1;16/5;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1589;
122246001000160007__;Ponnsdorf;122246;1;16/7;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 16;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000230001__;Ponnsdorf;122246;1;23/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;8189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1565;
122246001000230002__;Ponnsdorf;122246;1;23/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 18;36251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;9532;
12224600100024______;Ponnsdorf;122246;1;24;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;89;
12224600100025______;Ponnsdorf;122246;1;25;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;42797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1737;
12224600100026______;Ponnsdorf;122246;1;26;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Gröbitz;16123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2984;
12224600100027______;Ponnsdorf;122246;1;27;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100028______;Ponnsdorf;122246;1;28;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100029______;Ponnsdorf;122246;1;29;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2;
12224600100030______;Ponnsdorf;122246;1;30;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 19;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;127;
122246001000310006__;Ponnsdorf;122246;1;31/6;Massen-Niederlausitz;Elbe-Elster;Unweit der Gemarkung Gröbitz;17728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4053;
12224600100034______;Ponnsdorf;122246;1;34;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 22;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;165;
12224600100035______;Ponnsdorf;122246;1;35;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100036______;Ponnsdorf;122246;1;36;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100037______;Ponnsdorf;122246;1;37;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 4 a;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100038______;Ponnsdorf;122246;1;38;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 5;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100039______;Ponnsdorf;122246;1;39;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 21;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100040______;Ponnsdorf;122246;1;40;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100041______;Ponnsdorf;122246;1;41;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100043______;Ponnsdorf;122246;1;43;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100044______;Ponnsdorf;122246;1;44;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100045______;Ponnsdorf;122246;1;45;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000470001__;Ponnsdorf;122246;1;47/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 8 a;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100048______;Ponnsdorf;122246;1;48;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 21;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100049______;Ponnsdorf;122246;1;49;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100050______;Ponnsdorf;122246;1;50;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 23;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1226;
12224600100053______;Ponnsdorf;122246;1;53;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;0,36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000540001__;Ponnsdorf;122246;1;54/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25;1758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000540002__;Ponnsdorf;122246;1;54/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000540003__;Ponnsdorf;122246;1;54/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000560001__;Ponnsdorf;122246;1;56/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 27;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000560002__;Ponnsdorf;122246;1;56/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000560003__;Ponnsdorf;122246;1;56/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;4116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;398;
12224600100057______;Ponnsdorf;122246;1;57;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100058______;Ponnsdorf;122246;1;58;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26;21030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;5121;
12224600100059______;Ponnsdorf;122246;1;59;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1649;
12224600100060______;Ponnsdorf;122246;1;60;Massen-Niederlausitz;Elbe-Elster;An der Dorfstraße;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100061______;Ponnsdorf;122246;1;61;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;27216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8676;
12224600100062______;Ponnsdorf;122246;1;62;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;14480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5551;
12224600100064______;Ponnsdorf;122246;1;64;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3090;
12224600100065______;Ponnsdorf;122246;1;65;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;36560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12387;
12224600100066______;Ponnsdorf;122246;1;66;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;5205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1757;
12224600100067______;Ponnsdorf;122246;1;67;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12224600100068______;Ponnsdorf;122246;1;68;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;34663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11484;
12224600100069______;Ponnsdorf;122246;1;69;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg;16440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100070______;Ponnsdorf;122246;1;70;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;12645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3384;
12224600100071______;Ponnsdorf;122246;1;71;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;12693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3198;
12224600100072______;Ponnsdorf;122246;1;72;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;21220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5715;
12224600100073______;Ponnsdorf;122246;1;73;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107;
12224600100075______;Ponnsdorf;122246;1;75;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;10270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2769;
12224600100076______;Ponnsdorf;122246;1;76;Massen-Niederlausitz;Elbe-Elster;Am Kirchhainer Weg;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2501;
12224600100077______;Ponnsdorf;122246;1;77;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg 1;6531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1070;
12224600100078______;Ponnsdorf;122246;1;78;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg 2;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;433;
122246001000790001__;Ponnsdorf;122246;1;79/1;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg 2;1495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122246001000790002__;Ponnsdorf;122246;1;79/2;Massen-Niederlausitz;Elbe-Elster;Kirchhainer Weg 2;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;170;
12224600100080______;Ponnsdorf;122246;1;80;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;110840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24135;
12224600100081______;Ponnsdorf;122246;1;81;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;14124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100082______;Ponnsdorf;122246;1;82;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100083______;Ponnsdorf;122246;1;83;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;30728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12224600100084______;Ponnsdorf;122246;1;84;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Tanneberg;15372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
