FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12381500100001______;Elsholz;123815;1;1;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 55;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100002______;Elsholz;123815;1;2;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 58;868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100003______;Elsholz;123815;1;3;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 57;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;90;
12381500100004______;Elsholz;123815;1;4;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 56 A|Elsholzer Dorfstraße 56 B|Elsholzer Dorfstraße 56 C|Elsholzer Dorfstraße 56 D;1209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001000050001__;Elsholz;123815;1;5/1;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 1;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;50;
123815001000050002__;Elsholz;123815;1;5/2;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 2;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1;
12381500100006______;Elsholz;123815;1;6;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 2;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;71;
12381500100007______;Elsholz;123815;1;7;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 2;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;69;
12381500100008______;Elsholz;123815;1;8;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 3;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100009______;Elsholz;123815;1;9;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 3;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;89;
123815001000120003__;Elsholz;123815;1;12/3;Beelitz;Potsdam-Mittelmark;Schönefelder Straße 2 A;1241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;194;
123815001000120004__;Elsholz;123815;1;12/4;Beelitz;Potsdam-Mittelmark;Schönefelder Straße 2;1291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;217;
12381500100013______;Elsholz;123815;1;13;Beelitz;Potsdam-Mittelmark;Schönefelder Straße;423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;97;
12381500100014______;Elsholz;123815;1;14;Beelitz;Potsdam-Mittelmark;Schönefelder Straße;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;638;
12381500100015______;Elsholz;123815;1;15;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 5;1054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100017______;Elsholz;123815;1;17;Beelitz;Potsdam-Mittelmark;Schönefelder Straße 3;9064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1749;
123815001000180001__;Elsholz;123815;1;18/1;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 7;1451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12381500100019______;Elsholz;123815;1;19;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 7;439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100020______;Elsholz;123815;1;20;Beelitz;Potsdam-Mittelmark;Am Dorfplatz 7;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;635;
123815001000220001__;Elsholz;123815;1;22/1;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 1;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001000220002__;Elsholz;123815;1;22/2;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 1;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1557;
12381500100023______;Elsholz;123815;1;23;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 2;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;709;
12381500100024______;Elsholz;123815;1;24;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;420;
12381500100025______;Elsholz;123815;1;25;Beelitz;Potsdam-Mittelmark;Am Dorfplatz|Elsholzer Dorfstraße|Elsholzer Dorfstraße 53|Elsholzer Dorfstraße 54|Fischerstraße|[... und weitere];15193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;84;
12381500100026______;Elsholz;123815;1;26;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 54;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100027______;Elsholz;123815;1;27;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 54;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100028______;Elsholz;123815;1;28;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 53;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100029______;Elsholz;123815;1;29;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 52;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100030______;Elsholz;123815;1;30;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 51;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;177;
123815001000310001__;Elsholz;123815;1;31/1;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 50;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001000310004__;Elsholz;123815;1;31/4;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 12;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001000310005__;Elsholz;123815;1;31/5;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 11 A;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001000310006__;Elsholz;123815;1;31/6;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 13;1965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;276;
123815001000310007__;Elsholz;123815;1;31/7;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 49;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;317;
12381500100036______;Elsholz;123815;1;36;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 47;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100037______;Elsholz;123815;1;37;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 46;1313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100038______;Elsholz;123815;1;38;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 46;2559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;512;
123815001000390001__;Elsholz;123815;1;39/1;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 44;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001000390002__;Elsholz;123815;1;39/2;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 44;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;508;
12381500100040______;Elsholz;123815;1;40;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 44;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100041______;Elsholz;123815;1;41;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 42|Elsholzer Dorfstraße 43;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2206;
123815001000420001__;Elsholz;123815;1;42/1;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 10;616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
123815001000420005__;Elsholz;123815;1;42/5;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 10;95;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26;
123815001000420006__;Elsholz;123815;1;42/6;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;149;
123815001000420007__;Elsholz;123815;1;42/7;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;191;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
123815001000420008__;Elsholz;123815;1;42/8;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 41;5215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1315;
12381500100043______;Elsholz;123815;1;43;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;174;
12381500100044______;Elsholz;123815;1;44;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 39|Elsholzer Dorfstraße 40;10638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2082;
123815001000450004__;Elsholz;123815;1;45/4;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;197;
123815001000450005__;Elsholz;123815;1;45/5;Beelitz;Potsdam-Mittelmark;Wittbrietzener Straße 9;1124;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123815001000450006__;Elsholz;123815;1;45/6;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 38;1692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;216;
123815001000450007__;Elsholz;123815;1;45/7;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 37;2549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;218;
123815001000480001__;Elsholz;123815;1;48/1;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 33;2160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;289;
123815001000480002__;Elsholz;123815;1;48/2;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 34;8670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1512;
12381500100052______;Elsholz;123815;1;52;Beelitz;Potsdam-Mittelmark;Im Dorfe;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2118;
12381500100053______;Elsholz;123815;1;53;Beelitz;Potsdam-Mittelmark;Im Dorfe;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;963;
12381500100054______;Elsholz;123815;1;54;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 27;6950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;2092;
12381500100055______;Elsholz;123815;1;55;Beelitz;Potsdam-Mittelmark;Im Dorfe;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
12381500100056______;Elsholz;123815;1;56;Beelitz;Potsdam-Mittelmark;Im Dorfe;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
123815001000570001__;Elsholz;123815;1;57/1;Beelitz;Potsdam-Mittelmark;Im Dorfe;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;318;
123815001000580002__;Elsholz;123815;1;58/2;Beelitz;Potsdam-Mittelmark;Im Dorfe;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;258;
12381500100059______;Elsholz;123815;1;59;Beelitz;Potsdam-Mittelmark;Im Dorfe;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;434;
12381500100060______;Elsholz;123815;1;60;Beelitz;Potsdam-Mittelmark;Im Dorfe;490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12381500100061______;Elsholz;123815;1;61;Beelitz;Potsdam-Mittelmark;Im Dorfe;540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;167;
12381500100062______;Elsholz;123815;1;62;Beelitz;Potsdam-Mittelmark;Im Dorfe;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;143;
12381500100063______;Elsholz;123815;1;63;Beelitz;Potsdam-Mittelmark;Im Dorfe;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;158;
12381500100064______;Elsholz;123815;1;64;Beelitz;Potsdam-Mittelmark;Im Dorfe;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;223;
12381500100065______;Elsholz;123815;1;65;Beelitz;Potsdam-Mittelmark;Im Dorfe;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
12381500100066______;Elsholz;123815;1;66;Beelitz;Potsdam-Mittelmark;Im Dorfe;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;935;
12381500100067______;Elsholz;123815;1;67;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 25;4830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1176;
12381500100068______;Elsholz;123815;1;68;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 24;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1007;
12381500100069______;Elsholz;123815;1;69;Beelitz;Potsdam-Mittelmark;Im Dorfe;949;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;304;
12381500100070______;Elsholz;123815;1;70;Beelitz;Potsdam-Mittelmark;Im Dorfe;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;933;
12381500100071______;Elsholz;123815;1;71;Beelitz;Potsdam-Mittelmark;Im Dorfe;830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;266;
12381500100072______;Elsholz;123815;1;72;Beelitz;Potsdam-Mittelmark;Im Dorfe;351;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;112;
12381500100073______;Elsholz;123815;1;73;Beelitz;Potsdam-Mittelmark;Im Dorfe;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;506;
12381500100074______;Elsholz;123815;1;74;Beelitz;Potsdam-Mittelmark;Im Dorfe;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;507;
12381500100075______;Elsholz;123815;1;75;Beelitz;Potsdam-Mittelmark;Graben|Im Dorfe;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12381500100077______;Elsholz;123815;1;77;Beelitz;Potsdam-Mittelmark;Im Dorfe;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;103;
12381500100078______;Elsholz;123815;1;78;Beelitz;Potsdam-Mittelmark;Graben|Im Dorfe;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;998;
123815001000790001__;Elsholz;123815;1;79/1;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 22;1807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;451;
12381500100080______;Elsholz;123815;1;80;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 20;4685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1237;
12381500100081______;Elsholz;123815;1;81;Beelitz;Potsdam-Mittelmark;Im Dorfe;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1040;
12381500100082______;Elsholz;123815;1;82;Beelitz;Potsdam-Mittelmark;Im Dorfe;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1038;
12381500100083______;Elsholz;123815;1;83;Beelitz;Potsdam-Mittelmark;Im Dorfe;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1023;
12381500100084______;Elsholz;123815;1;84;Beelitz;Potsdam-Mittelmark;Im Dorfe;890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;306;
12381500100085______;Elsholz;123815;1;85;Beelitz;Potsdam-Mittelmark;Im Dorfe;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;375;
12381500100086______;Elsholz;123815;1;86;Beelitz;Potsdam-Mittelmark;Im Dorfe;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;14;
12381500100087______;Elsholz;123815;1;87;Beelitz;Potsdam-Mittelmark;Im Dorfe;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;194;
12381500100088______;Elsholz;123815;1;88;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 19;1774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;142;
12381500100090______;Elsholz;123815;1;90;Beelitz;Potsdam-Mittelmark;Im Dorfe;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;707;
12381500100091______;Elsholz;123815;1;91;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 18;6480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1843;
12381500100092______;Elsholz;123815;1;92;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 17;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1947;
12381500100093______;Elsholz;123815;1;93;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 16;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1577;
12381500100094______;Elsholz;123815;1;94;Beelitz;Potsdam-Mittelmark;Im Dorfe;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12381500100095______;Elsholz;123815;1;95;Beelitz;Potsdam-Mittelmark;Im Dorfe;230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12381500100096______;Elsholz;123815;1;96;Beelitz;Potsdam-Mittelmark;Im Dorfe;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100097______;Elsholz;123815;1;97;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 15;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1476;
12381500100099______;Elsholz;123815;1;99;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 13;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100100______;Elsholz;123815;1;100;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 12;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;135;
12381500100101______;Elsholz;123815;1;101;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;41;
12381500100102______;Elsholz;123815;1;102;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 11;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1047;
12381500100104______;Elsholz;123815;1;104;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 10;243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100105______;Elsholz;123815;1;105;Beelitz;Potsdam-Mittelmark;Elsholzer Dorfstraße 9;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100106______;Elsholz;123815;1;106;Beelitz;Potsdam-Mittelmark;Im Dorfe;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100107______;Elsholz;123815;1;107;Beelitz;Potsdam-Mittelmark;Im Dorfe;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100108______;Elsholz;123815;1;108;Beelitz;Potsdam-Mittelmark;Im Dorfe;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100109______;Elsholz;123815;1;109;Beelitz;Potsdam-Mittelmark;Im Dorfe;253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12381500100110______;Elsholz;123815;1;110;Beelitz;Potsdam-Mittelmark;Fischerstraße 27;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;280;
12381500100111______;Elsholz;123815;1;111;Beelitz;Potsdam-Mittelmark;Im Dorfe;7152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;45;1917;
