FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12322200100001______;Gebersdorf;123222;1;1;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100002______;Gebersdorf;123222;1;2;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100004______;Gebersdorf;123222;1;4;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;43360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100005______;Gebersdorf;123222;1;5;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;38581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100006______;Gebersdorf;123222;1;6;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;43695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100007______;Gebersdorf;123222;1;7;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;36194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100008______;Gebersdorf;123222;1;8;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;35238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100010______;Gebersdorf;123222;1;10;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;29401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100013______;Gebersdorf;123222;1;13;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100015______;Gebersdorf;123222;1;15;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;45350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100016______;Gebersdorf;123222;1;16;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;41890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100017______;Gebersdorf;123222;1;17;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;37880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100020______;Gebersdorf;123222;1;20;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;14993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100022______;Gebersdorf;123222;1;22;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;42201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100023______;Gebersdorf;123222;1;23;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;28787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100024______;Gebersdorf;123222;1;24;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;22616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100028______;Gebersdorf;123222;1;28;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;40172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100030______;Gebersdorf;123222;1;30;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;33845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100031______;Gebersdorf;123222;1;31;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;33375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100032______;Gebersdorf;123222;1;32;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;24231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100033______;Gebersdorf;123222;1;33;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;24003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100034______;Gebersdorf;123222;1;34;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;24414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100035______;Gebersdorf;123222;1;35;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;30716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100036______;Gebersdorf;123222;1;36;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;29772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100037______;Gebersdorf;123222;1;37;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;29433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100038______;Gebersdorf;123222;1;38;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;31404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100039______;Gebersdorf;123222;1;39;Dahme/Mark;Teltow-Fläming;L 70;20690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100040______;Gebersdorf;123222;1;40;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;29575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123222001000410001__;Gebersdorf;123222;1;41/1;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;102774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123222001000410002__;Gebersdorf;123222;1;41/2;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;302152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100042______;Gebersdorf;123222;1;42;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;30447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100043______;Gebersdorf;123222;1;43;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;33714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100044______;Gebersdorf;123222;1;44;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;33011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100045______;Gebersdorf;123222;1;45;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;30208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100046______;Gebersdorf;123222;1;46;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;29481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100047______;Gebersdorf;123222;1;47;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;29995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100048______;Gebersdorf;123222;1;48;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;31102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100049______;Gebersdorf;123222;1;49;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;30832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100050______;Gebersdorf;123222;1;50;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;35342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100051______;Gebersdorf;123222;1;51;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;33718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100052______;Gebersdorf;123222;1;52;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;29344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100053______;Gebersdorf;123222;1;53;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;32205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100054______;Gebersdorf;123222;1;54;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;34615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100055______;Gebersdorf;123222;1;55;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;34327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100056______;Gebersdorf;123222;1;56;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;28203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100057______;Gebersdorf;123222;1;57;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;32877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100058______;Gebersdorf;123222;1;58;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;35691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100059______;Gebersdorf;123222;1;59;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100060______;Gebersdorf;123222;1;60;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;424437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100061______;Gebersdorf;123222;1;61;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;4246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100062______;Gebersdorf;123222;1;62;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100063______;Gebersdorf;123222;1;63;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;74147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100064______;Gebersdorf;123222;1;64;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100065______;Gebersdorf;123222;1;65;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;11716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100066______;Gebersdorf;123222;1;66;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;23236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100067______;Gebersdorf;123222;1;67;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;30491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100068______;Gebersdorf;123222;1;68;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;7122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100069______;Gebersdorf;123222;1;69;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100070______;Gebersdorf;123222;1;70;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;30069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100071______;Gebersdorf;123222;1;71;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;42317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100072______;Gebersdorf;123222;1;72;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;1136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100073______;Gebersdorf;123222;1;73;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;25556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100074______;Gebersdorf;123222;1;74;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;15114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100075______;Gebersdorf;123222;1;75;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;8745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100076______;Gebersdorf;123222;1;76;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;41776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100077______;Gebersdorf;123222;1;77;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;38873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100078______;Gebersdorf;123222;1;78;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100079______;Gebersdorf;123222;1;79;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100080______;Gebersdorf;123222;1;80;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100081______;Gebersdorf;123222;1;81;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;16355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100082______;Gebersdorf;123222;1;82;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;13634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100083______;Gebersdorf;123222;1;83;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;34795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200100084______;Gebersdorf;123222;1;84;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200200001______;Gebersdorf;123222;2;1;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;61867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200200002______;Gebersdorf;123222;2;2;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;37490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8879;
12322200200003______;Gebersdorf;123222;2;3;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;22274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200200004______;Gebersdorf;123222;2;4;Dahme/Mark;Teltow-Fläming;L 70;10306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12322200200005______;Gebersdorf;123222;2;5;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;37634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8656;
12322200200006______;Gebersdorf;123222;2;6;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;35108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8075;
12322200200007______;Gebersdorf;123222;2;7;Dahme/Mark;Teltow-Fläming;L70 nach Luckenwalde;35980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8250;
12322200200008______;Gebersdorf;123222;2;8;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;665;
12322200200009______;Gebersdorf;123222;2;9;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;4918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1096;
12322200200010______;Gebersdorf;123222;2;10;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;39820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8717;
12322200200011______;Gebersdorf;123222;2;11;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;40209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8630;
12322200200012______;Gebersdorf;123222;2;12;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;39623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8465;
12322200200013______;Gebersdorf;123222;2;13;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;38430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8793;
12322200200014______;Gebersdorf;123222;2;14;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;42628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9367;
123222002000150001__;Gebersdorf;123222;2;15/1;Dahme/Mark;Teltow-Fläming;L705 nach Buckow;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
