FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121845001000010001__;Muckwar;121845;1;1/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000020003__;Muckwar;121845;1;2/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 29|Dorfstraße 30|Ortslage Muckwar;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000020004__;Muckwar;121845;1;2/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000020005__;Muckwar;121845;1;2/5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 30|Ortslage Muckwar;1747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000030003__;Muckwar;121845;1;3/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 3|Ortslage Muckwar;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000030005__;Muckwar;121845;1;3/5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße;212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000030006__;Muckwar;121845;1;3/6;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 28|Ortslage Muckwar;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000030007__;Muckwar;121845;1;3/7;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000030008__;Muckwar;121845;1;3/8;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000030009__;Muckwar;121845;1;3/9;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 3|Altdöberner Landstraße 3 a;4245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100005______;Muckwar;121845;1;5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 8|Ortslage Muckwar;4806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;774;
121845001000060001__;Muckwar;121845;1;6/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 5;1506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000060002__;Muckwar;121845;1;6/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße|Ortslage Muckwar;4991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;1367;
121845001000070002__;Muckwar;121845;1;7/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße|Ortslage Muckwar;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000070004__;Muckwar;121845;1;7/4;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 5 a;745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000070005__;Muckwar;121845;1;7/5;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000070006__;Muckwar;121845;1;7/6;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße 5 b;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000070008__;Muckwar;121845;1;7/8;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Altdöberner Landstraße;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100008______;Muckwar;121845;1;8;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Altdöberner Landstraße;4691;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100010______;Muckwar;121845;1;10;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;4075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1100;
12184500100012______;Muckwar;121845;1;12;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;859;
121845001000130001__;Muckwar;121845;1;13/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;525;
121845001000130002__;Muckwar;121845;1;13/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1167;
12184500100014______;Muckwar;121845;1;14;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;3897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000150001__;Muckwar;121845;1;15/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 28|Ortslage Muckwar;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121845001000150002__;Muckwar;121845;1;15/2;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 28|Ortslage Muckwar;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;378;
12184500100016______;Muckwar;121845;1;16;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100017______;Muckwar;121845;1;17;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 27|Ortslage Muckwar;4258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;340;
12184500100018______;Muckwar;121845;1;18;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 26|Ortslage Muckwar;3984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;399;
12184500100019______;Muckwar;121845;1;19;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;465;
12184500100020______;Muckwar;121845;1;20;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 25|Ortslage Muckwar;14810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;3929;
12184500100021______;Muckwar;121845;1;21;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;6118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1973;
12184500100022______;Muckwar;121845;1;22;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;3175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1209;
121845001000230001__;Muckwar;121845;1;23/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;4834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1847;
12184500100025______;Muckwar;121845;1;25;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;497;
12184500100026______;Muckwar;121845;1;26;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;462;
12184500100027______;Muckwar;121845;1;27;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 24;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;2315;
12184500100028______;Muckwar;121845;1;28;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1502;
12184500100029______;Muckwar;121845;1;29;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;985;
12184500100030______;Muckwar;121845;1;30;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;3892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1464;
12184500100031______;Muckwar;121845;1;31;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1442;
12184500100032______;Muckwar;121845;1;32;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1136;
12184500100033______;Muckwar;121845;1;33;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;21570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6258;
12184500100034______;Muckwar;121845;1;34;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;910;
12184500100035______;Muckwar;121845;1;35;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;5058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1737;
12184500100036______;Muckwar;121845;1;36;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;795;
12184500100037______;Muckwar;121845;1;37;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;746;
12184500100038______;Muckwar;121845;1;38;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;755;
12184500100039______;Muckwar;121845;1;39;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1117;
12184500100041______;Muckwar;121845;1;41;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1173;
12184500100042______;Muckwar;121845;1;42;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;956;
12184500100043______;Muckwar;121845;1;43;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;616;
12184500100044______;Muckwar;121845;1;44;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;705;
12184500100045______;Muckwar;121845;1;45;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;703;
12184500100046______;Muckwar;121845;1;46;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;682;
12184500100047______;Muckwar;121845;1;47;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;689;
12184500100048______;Muckwar;121845;1;48;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;2729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;655;
12184500100049______;Muckwar;121845;1;49;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schäferheide;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;241;
121845001000500003__;Muckwar;121845;1;50/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;5485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100051______;Muckwar;121845;1;51;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;9153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3478;
12184500100052______;Muckwar;121845;1;52;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;6723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2555;
121845001000540001__;Muckwar;121845;1;54/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;14839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5687;
121845001000560001__;Muckwar;121845;1;56/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1096;
121845001000570001__;Muckwar;121845;1;57/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Teichlandschaft;8378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2762;
12184500100059______;Muckwar;121845;1;59;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;2201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;880;
12184500100060______;Muckwar;121845;1;60;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;510;
12184500100061______;Muckwar;121845;1;61;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;978;
12184500100062______;Muckwar;121845;1;62;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;1322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;529;
12184500100063______;Muckwar;121845;1;63;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;572;
12184500100064______;Muckwar;121845;1;64;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;2066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;826;
12184500100065______;Muckwar;121845;1;65;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;1397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;559;
12184500100066______;Muckwar;121845;1;66;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;650;
12184500100067______;Muckwar;121845;1;67;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;5136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2054;
12184500100068______;Muckwar;121845;1;68;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;2673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1069;
12184500100069______;Muckwar;121845;1;69;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;2068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;827;
12184500100071______;Muckwar;121845;1;71;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;2244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;853;
121845001000720003__;Muckwar;121845;1;72/3;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Ortslage Muckwar;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;963;
12184500100075______;Muckwar;121845;1;75;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 21|Ortslage Muckwar;1492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100076______;Muckwar;121845;1;76;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 20;1518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184500100077______;Muckwar;121845;1;77;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße|Ortslage Muckwar;1407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;563;
121845001000780001__;Muckwar;121845;1;78/1;Luckaitztal;Oberspreewald-Lausitz [Górne Błota-Łužyca];Dorfstraße 20;1210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
