FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123684001000100001__;Mühlenbeck;123684;1;10/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;17500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000170004__;Mühlenbeck;123684;1;17/4;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000170005__;Mühlenbeck;123684;1;17/5;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000210001__;Mühlenbeck;123684;1;21/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000210002__;Mühlenbeck;123684;1;21/2;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;12113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000230001__;Mühlenbeck;123684;1;23/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;11272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000260001__;Mühlenbeck;123684;1;26/1;Mühlenbecker Land;Oberhavel;A 10;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000260003__;Mühlenbeck;123684;1;26/3;Mühlenbecker Land;Oberhavel;A 10;1387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000280001__;Mühlenbeck;123684;1;28/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;6240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000280002__;Mühlenbeck;123684;1;28/2;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;5369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000290003__;Mühlenbeck;123684;1;29/3;Mühlenbecker Land;Oberhavel;A 10;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000290004__;Mühlenbeck;123684;1;29/4;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000290005__;Mühlenbeck;123684;1;29/5;Mühlenbecker Land;Oberhavel;A 10;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000290006__;Mühlenbeck;123684;1;29/6;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000290007__;Mühlenbeck;123684;1;29/7;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;13562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000300001__;Mühlenbeck;123684;1;30/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;2657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000340003__;Mühlenbeck;123684;1;34/3;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;3855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000340004__;Mühlenbeck;123684;1;34/4;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000350002__;Mühlenbeck;123684;1;35/2;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000350003__;Mühlenbeck;123684;1;35/3;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;8607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000360003__;Mühlenbeck;123684;1;36/3;Mühlenbecker Land;Oberhavel;A 10;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000360004__;Mühlenbeck;123684;1;36/4;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000380002__;Mühlenbeck;123684;1;38/2;Mühlenbecker Land;Oberhavel;Das krumme Kavelnfeld;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;293;
123684001000400001__;Mühlenbeck;123684;1;40/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;8654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000410001__;Mühlenbeck;123684;1;41/1;Mühlenbecker Land;Oberhavel;Das krumme Kavelnfeld;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;275;
123684001000410003__;Mühlenbeck;123684;1;41/3;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;19630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000410005__;Mühlenbeck;123684;1;41/5;Mühlenbecker Land;Oberhavel;Das krumme Kavelnfeld;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 370 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|370|96;415;
12368400100042______;Mühlenbeck;123684;1;42;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100043______;Mühlenbeck;123684;1;43;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;18970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000440003__;Mühlenbeck;123684;1;44/3;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;13692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100045______;Mühlenbeck;123684;1;45;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000460001__;Mühlenbeck;123684;1;46/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100047______;Mühlenbeck;123684;1;47;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000480001__;Mühlenbeck;123684;1;48/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;16068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000490001__;Mühlenbeck;123684;1;49/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;57900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000490002__;Mühlenbeck;123684;1;49/2;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;24250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100050______;Mühlenbeck;123684;1;50;Mühlenbecker Land;Oberhavel;Der tote See;14610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;40;
123684001000510001__;Mühlenbeck;123684;1;51/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;41650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000510002__;Mühlenbeck;123684;1;51/2;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;30180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000540001__;Mühlenbeck;123684;1;54/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100056______;Mühlenbeck;123684;1;56;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000580001__;Mühlenbeck;123684;1;58/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100059______;Mühlenbeck;123684;1;59;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100060______;Mühlenbeck;123684;1;60;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100061______;Mühlenbeck;123684;1;61;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000620001__;Mühlenbeck;123684;1;62/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;53410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000620002__;Mühlenbeck;123684;1;62/2;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000650001__;Mühlenbeck;123684;1;65/1;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;25048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000650002__;Mühlenbeck;123684;1;65/2;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000650003__;Mühlenbeck;123684;1;65/3;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100066______;Mühlenbeck;123684;1;66;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12368400100067______;Mühlenbeck;123684;1;67;Mühlenbecker Land;Oberhavel;Mühlenbecker Forst;39880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000710002__;Mühlenbeck;123684;1;71/2;Mühlenbecker Land;Oberhavel;Bergfelder Straße;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;273;
123684001000710003__;Mühlenbeck;123684;1;71/3;Mühlenbecker Land;Oberhavel;Bergfelder Straße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;248;
123684001000710004__;Mühlenbeck;123684;1;71/4;Mühlenbecker Land;Oberhavel;Bergfelder Straße;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;248;
123684001000770001__;Mühlenbeck;123684;1;77/1;Mühlenbecker Land;Oberhavel;Wallbruchweg 3;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 115 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 96 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;115|430|96;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123684001000770002__;Mühlenbeck;123684;1;77/2;Mühlenbecker Land;Oberhavel;Wiesengrund 31;1075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 430 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;430;Für das Flurstück liegt keine Ertragsmesszahl vor.;
