FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12181100100018______;Craupe;121811;1;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg|Schreibersplan;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100019______;Craupe;121811;1;19;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;3617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100021______;Craupe;121811;1;21;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;15700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100042______;Craupe;121811;1;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;2268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;790;
12181100100043______;Craupe;121811;1;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;2456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;835;
12181100100044______;Craupe;121811;1;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;2537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;781;
12181100100045______;Craupe;121811;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;2594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;806;
12181100100046______;Craupe;121811;1;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;2812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;916;
12181100100047______;Craupe;121811;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;5517;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1767;
12181100100048______;Craupe;121811;1;48;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg|Schreibersplan;2063;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100049______;Craupe;121811;1;49;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;2419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100050______;Craupe;121811;1;50;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;20800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4732;
12181100100051______;Craupe;121811;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;12600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100053______;Craupe;121811;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Weg nach Craupe;877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100054______;Craupe;121811;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;1661;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;550;
12181100100056______;Craupe;121811;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100058______;Craupe;121811;1;58;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg|Weg;1122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100060______;Craupe;121811;1;60;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;9786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3420;
12181100100061______;Craupe;121811;1;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Radensdorf;367;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;116;
12181100100062______;Craupe;121811;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan|Weg;7966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2266;
12181100100063______;Craupe;121811;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;10313;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4008;
12181100100064______;Craupe;121811;1;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;3340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1287;
12181100100065______;Craupe;121811;1;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;7990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3169;
12181100100066______;Craupe;121811;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;4284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1662;
12181100100067______;Craupe;121811;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;1213;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;470;
12181100100068______;Craupe;121811;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;20180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7924;
12181100100069______;Craupe;121811;1;69;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;2537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1060;
12181100100070______;Craupe;121811;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;3578;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1717;
12181100100071______;Craupe;121811;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;3251;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1516;
12181100100072______;Craupe;121811;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;24735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9896;
12181100100073______;Craupe;121811;1;73;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;5451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2217;
12181100100074______;Craupe;121811;1;74;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;14802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5215;
12181100100075______;Craupe;121811;1;75;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;90712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33273;
12181100100076______;Craupe;121811;1;76;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;10684;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3632;
12181100100077______;Craupe;121811;1;77;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;20056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5806;
12181100100078______;Craupe;121811;1;78;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;4304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12181100100079______;Craupe;121811;1;79;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;75473;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26799;
12181100100080______;Craupe;121811;1;80;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;1648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
12181100100081______;Craupe;121811;1;81;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Craupe;25858;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12181100100082______;Craupe;121811;1;82;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;63036;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9969;
12181100100083______;Craupe;121811;1;83;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Schreibersplan;3462;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1091;
12181100100084______;Craupe;121811;1;84;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Sportplatz;77526;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20398;
12181100100091______;Craupe;121811;1;91;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;13568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100100092______;Craupe;121811;1;92;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;2031;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200001______;Craupe;121811;2;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;1080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;389;
12181100200002______;Craupe;121811;2;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;130;
12181100200003______;Craupe;121811;2;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;148;
12181100200004______;Craupe;121811;2;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12181100200005______;Craupe;121811;2;5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42;
12181100200006______;Craupe;121811;2;6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;1730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;497;
12181100200007______;Craupe;121811;2;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;2320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
12181100200008______;Craupe;121811;2;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;250;
12181100200009______;Craupe;121811;2;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;15520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5294;
12181100200010______;Craupe;121811;2;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;698;
12181100200011______;Craupe;121811;2;11;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;5230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1799;
12181100200012______;Craupe;121811;2;12;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;738;
121811002000130001__;Craupe;121811;2;13/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 11;977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;82;
121811002000130002__;Craupe;121811;2;13/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;3653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;1204;
12181100200014______;Craupe;121811;2;14;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 9;1370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;113;
12181100200015______;Craupe;121811;2;15;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200016______;Craupe;121811;2;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße 5;2820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;423;
12181100200017______;Craupe;121811;2;17;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 7;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200018______;Craupe;121811;2;18;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;674;
12181100200022______;Craupe;121811;2;22;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;40530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;13038;
12181100200024______;Craupe;121811;2;24;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Bauernberg;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200025______;Craupe;121811;2;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];L 553;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200026______;Craupe;121811;2;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200027______;Craupe;121811;2;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200028______;Craupe;121811;2;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000290001__;Craupe;121811;2;29/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000290002__;Craupe;121811;2;29/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;49726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;626;
12181100200030______;Craupe;121811;2;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Gollmitzer Straße 6;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;405;
121811002000320001__;Craupe;121811;2;32/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6625;558;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
121811002000320003__;Craupe;121811;2;32/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Crauper Dorfstraße 1;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000320005__;Craupe;121811;2;32/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;167;
12181100200033______;Craupe;121811;2;33;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei|Crauper Dorfstraße;11336;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200035______;Craupe;121811;2;35;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;689;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200036______;Craupe;121811;2;36;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200037______;Craupe;121811;2;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4167;
12181100200038______;Craupe;121811;2;38;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200039______;Craupe;121811;2;39;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200040______;Craupe;121811;2;40;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;9931;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2428;
12181100200041______;Craupe;121811;2;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;6099;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1628;
12181100200042______;Craupe;121811;2;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200043______;Craupe;121811;2;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;25610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
12181100200044______;Craupe;121811;2;44;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;14550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1208;
12181100200045______;Craupe;121811;2;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;14120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1477;
12181100200046______;Craupe;121811;2;46;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;1610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;289;
12181100200047______;Craupe;121811;2;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;1300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000480001__;Craupe;121811;2;48/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;34;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000480002__;Craupe;121811;2;48/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;2826;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000490001__;Craupe;121811;2;49/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6625;647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;136;
121811002000490002__;Craupe;121811;2;49/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;27113;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6661;
121811002000500001__;Craupe;121811;2;50/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6625;60;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
121811002000500002__;Craupe;121811;2;50/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;12040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3078;
121811002000510001__;Craupe;121811;2;51/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6625;65;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
121811002000510002__;Craupe;121811;2;51/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;20565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5275;
121811002000520001__;Craupe;121811;2;52/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6625;88;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18;
121811002000520002__;Craupe;121811;2;52/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;8112;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1941;
12181100200053______;Craupe;121811;2;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;6330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1555;
12181100200054______;Craupe;121811;2;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Gärtnerei;17530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3806;
12181100200055______;Craupe;121811;2;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;13610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;855;
12181100200056______;Craupe;121811;2;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;40960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200057______;Craupe;121811;2;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;40930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000580001__;Craupe;121811;2;58/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;90;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000580002__;Craupe;121811;2;58/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;39150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200059______;Craupe;121811;2;59;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000600001__;Craupe;121811;2;60/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000610001__;Craupe;121811;2;61/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;59;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000610002__;Craupe;121811;2;61/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;2541;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000620001__;Craupe;121811;2;62/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000630001__;Craupe;121811;2;63/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000630002__;Craupe;121811;2;63/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;14673;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000640001__;Craupe;121811;2;64/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121811002000640002__;Craupe;121811;2;64/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;29662;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200065______;Craupe;121811;2;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;13882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12181100200066______;Craupe;121811;2;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Luschken;693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
