FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12163300100001______;Löhme;121633;1;1;Werneuchen;Barnim;Forstabteilung 1331|Forstabteilung 1342;75330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;219;
12163300100002______;Löhme;121633;1;2;Werneuchen;Barnim;Forstabteilung 1330;240850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;80066;
12163300100003______;Löhme;121633;1;3;Werneuchen;Barnim;Forstabteilung 1326|Forstabteilung 1330;23330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300100004______;Löhme;121633;1;4;Werneuchen;Barnim;Forstabteilung 1330;157460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;49648;
12163300100005______;Löhme;121633;1;5;Werneuchen;Barnim;Forstabteilung 1330;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;302;
12163300100006______;Löhme;121633;1;6;Werneuchen;Barnim;Forstabteilung 1330;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;33;
12163300100007______;Löhme;121633;1;7;Werneuchen;Barnim;Löhmer Dorfstraße;30080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;4084;
12163300100008______;Löhme;121633;1;8;Werneuchen;Barnim;Forstabteilung 1330|Forstabteilung 1331|Forstabteilung 1342;387810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;100122;
12163300100009______;Löhme;121633;1;9;Werneuchen;Barnim;Bernauer Chaussee;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1;
12163300100010______;Löhme;121633;1;10;Werneuchen;Barnim;Bernauer Chaussee;175628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;55325;
12163300100011______;Löhme;121633;1;11;Werneuchen;Barnim;Bernauer Chaussee;725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;218;
12163300100012______;Löhme;121633;1;12;Werneuchen;Barnim;Forstabteilung 1330;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;259;
12163300100013______;Löhme;121633;1;13;Werneuchen;Barnim;Forstabteilung 1330;991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;228;
12163300100014______;Löhme;121633;1;14;Werneuchen;Barnim;Forstabteilung 1330;45210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;4139;
12163300100015______;Löhme;121633;1;15;Werneuchen;Barnim;Bernauer Chaussee;131388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;37622;
12163300100017______;Löhme;121633;1;17;Werneuchen;Barnim;Forstabteilung 1330;28137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;5841;
12163300100019______;Löhme;121633;1;19;Werneuchen;Barnim;Forstabteilung 1330;12817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;2556;
12163300100020______;Löhme;121633;1;20;Werneuchen;Barnim;Forstabteilung 1330;694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;146;
12163300100021______;Löhme;121633;1;21;Werneuchen;Barnim;Bernauer Chaussee;21271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;5760;
12163300100022______;Löhme;121633;1;22;Werneuchen;Barnim;Forstabteilung 1330;26181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;8005;
12163300100023______;Löhme;121633;1;23;Werneuchen;Barnim;Forstabteilung 1330;38216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;656;
12163300100024______;Löhme;121633;1;24;Werneuchen;Barnim;Forstabteilung 1330;43280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300100025______;Löhme;121633;1;25;Werneuchen;Barnim;Forstabteilung 1330;24410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300100026______;Löhme;121633;1;26;Werneuchen;Barnim;Forstabteilung 1330;26220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300100027______;Löhme;121633;1;27;Werneuchen;Barnim;Forstabteilung 1330;45600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;2946;
12163300100028______;Löhme;121633;1;28;Werneuchen;Barnim;Forstabteilung 1330;77160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300100029______;Löhme;121633;1;29;Werneuchen;Barnim;Forstabteilung 1330;20182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;94;
12163300100030______;Löhme;121633;1;30;Werneuchen;Barnim;Forstabteilung 1330;5121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300100031______;Löhme;121633;1;31;Werneuchen;Barnim;Forstabteilung 1330;15718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;149;
12163300100032______;Löhme;121633;1;32;Werneuchen;Barnim;Forstabteilung 1330;26120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;7581;
12163300100033______;Löhme;121633;1;33;Werneuchen;Barnim;Forstabteilung 1330;25610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;124;
12163300100034______;Löhme;121633;1;34;Werneuchen;Barnim;Forstabteilung 1330;13300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300100035______;Löhme;121633;1;35;Werneuchen;Barnim;Forstabteilung 1330|Straße;10930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;785;
12163300100036______;Löhme;121633;1;36;Werneuchen;Barnim;Bernauer Chaussee|Forstabteilung 1330;312719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;86748;
12163300100037______;Löhme;121633;1;37;Werneuchen;Barnim;Forstabteilung 1330;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;485;
12163300100038______;Löhme;121633;1;38;Werneuchen;Barnim;Bernauer Chaussee;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1187;
12163300100039______;Löhme;121633;1;39;Werneuchen;Barnim;Bernauer Chaussee|L 30;23382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300100041______;Löhme;121633;1;41;Werneuchen;Barnim;Bernauer Chaussee;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;78;
12163300100042______;Löhme;121633;1;42;Werneuchen;Barnim;Bernauer Chaussee;76678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;26772;
12163300100043______;Löhme;121633;1;43;Werneuchen;Barnim;Bernauer Chaussee;4536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1480;
12163300100044______;Löhme;121633;1;44;Werneuchen;Barnim;Bernauer Chaussee;198061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;70318;
12163300100045______;Löhme;121633;1;45;Werneuchen;Barnim;Bernauer Chaussee;47784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;16458;
12163300100046______;Löhme;121633;1;46;Werneuchen;Barnim;Bernauer Chaussee;14264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;4638;
12163300100047______;Löhme;121633;1;47;Werneuchen;Barnim;Bernauer Chaussee|Weg;35047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;12172;
12163300100048______;Löhme;121633;1;48;Werneuchen;Barnim;Bernauer Chaussee;58876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;19888;
12163300100049______;Löhme;121633;1;49;Werneuchen;Barnim;Bernauer Chaussee;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;205;
12163300100050______;Löhme;121633;1;50;Werneuchen;Barnim;Bernauer Chaussee;233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;82;
12163300100051______;Löhme;121633;1;51;Werneuchen;Barnim;Bernauer Chaussee|Forstabteilung 1330;1665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;351;
12163300100052______;Löhme;121633;1;52;Werneuchen;Barnim;Bernauer Chaussee;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;231;
12163300200001______;Löhme;121633;2;1;Werneuchen;Barnim;Löhmer Dorfstraße;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;4358;
12163300200002______;Löhme;121633;2;2;Werneuchen;Barnim;Löhmer Dorfstraße;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;4191;
12163300200003______;Löhme;121633;2;3;Werneuchen;Barnim;Löhmer Dorfstraße;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;3096;
12163300200004______;Löhme;121633;2;4;Werneuchen;Barnim;Löhmer Dorfstraße;11950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;4302;
12163300200005______;Löhme;121633;2;5;Werneuchen;Barnim;Löhmer Dorfstraße;6900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1967;
12163300200006______;Löhme;121633;2;6;Werneuchen;Barnim;Löhmer Dorfstraße;148810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;120|35;45372;
12163300200007______;Löhme;121633;2;7;Werneuchen;Barnim;Löhmer Dorfstraße;80370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;26716;
12163300200008______;Löhme;121633;2;8;Werneuchen;Barnim;Löhmer Dorfstraße;80370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;28831;
121633002000090001__;Löhme;121633;2;9/1;Werneuchen;Barnim;Löhmer Dorfstraße;41590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;14786;
121633002000090002__;Löhme;121633;2;9/2;Werneuchen;Barnim;Löhmer Dorfstraße;7590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;2712;
12163300200010______;Löhme;121633;2;10;Werneuchen;Barnim;Löhmer Dorfstraße;39270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;14306;
12163300200011______;Löhme;121633;2;11;Werneuchen;Barnim;Löhmer Dorfstraße;104507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;36576;
12163300200012______;Löhme;121633;2;12;Werneuchen;Barnim;Löhmer Dorfstraße;1231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;432;
12163300200013______;Löhme;121633;2;13;Werneuchen;Barnim;Löhmer Dorfstraße;1233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;461;
12163300200014______;Löhme;121633;2;14;Werneuchen;Barnim;Löhmer Dorfstraße;63261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;22446;
12163300200015______;Löhme;121633;2;15;Werneuchen;Barnim;Löhmer Dorfstraße;63755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;22736;
12163300200016______;Löhme;121633;2;16;Werneuchen;Barnim;Forstabteilung 1330|Löhmer Dorfstraße;124206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;40575;
12163300200017______;Löhme;121633;2;17;Werneuchen;Barnim;Bernauer Chaussee;40138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;12560;
12163300200018______;Löhme;121633;2;18;Werneuchen;Barnim;Bernauer Chaussee;39741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;11849;
12163300200019______;Löhme;121633;2;19;Werneuchen;Barnim;Bernauer Chaussee;22542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;6176;
12163300200020______;Löhme;121633;2;20;Werneuchen;Barnim;Löhmer Dorfstraße;5043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1595;
12163300200021______;Löhme;121633;2;21;Werneuchen;Barnim;Löhmer Dorfstraße;5036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1698;
12163300200022______;Löhme;121633;2;22;Werneuchen;Barnim;Löhmer Dorfstraße;7562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;2563;
12163300200023______;Löhme;121633;2;23;Werneuchen;Barnim;Löhmer Dorfstraße;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;844;
12163300200024______;Löhme;121633;2;24;Werneuchen;Barnim;Löhmer Dorfstraße;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;813;
12163300200025______;Löhme;121633;2;25;Werneuchen;Barnim;Löhmer Dorfstraße;5045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1627;
12163300200026______;Löhme;121633;2;26;Werneuchen;Barnim;Löhmer Dorfstraße;16754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;6153;
12163300200027______;Löhme;121633;2;27;Werneuchen;Barnim;Löhmer Dorfstraße 1 j;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;1051;
12163300200028______;Löhme;121633;2;28;Werneuchen;Barnim;Löhmer Dorfstraße 1 i;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;805;
121633002000290003__;Löhme;121633;2;29/3;Werneuchen;Barnim;Löhmer Dorfstraße;5604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1920;
12163300200030______;Löhme;121633;2;30;Werneuchen;Barnim;Löhmer Dorfstraße 1 b;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;5335;
12163300200034______;Löhme;121633;2;34;Werneuchen;Barnim;Bernauer Chaussee;29834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;10952;
12163300200037______;Löhme;121633;2;37;Werneuchen;Barnim;Bernauer Chaussee|L 30;4582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300200038______;Löhme;121633;2;38;Werneuchen;Barnim;Bernauer Chaussee;26080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;8942;
12163300200039______;Löhme;121633;2;39;Werneuchen;Barnim;Bernauer Chaussee;20599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;7558;
12163300200040______;Löhme;121633;2;40;Werneuchen;Barnim;Bernauer Chaussee;29720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;10275;
12163300200042______;Löhme;121633;2;42;Werneuchen;Barnim;Löhmer Dorfstraße 51;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;510;
12163300200043______;Löhme;121633;2;43;Werneuchen;Barnim;Löhmer Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;63;
12163300200044______;Löhme;121633;2;44;Werneuchen;Barnim;Löhmer Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;35;
12163300200045______;Löhme;121633;2;45;Werneuchen;Barnim;Löhmer Dorfstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;600;
12163300200046______;Löhme;121633;2;46;Werneuchen;Barnim;Löhmer Dorfstraße 52;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;140;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300200047______;Löhme;121633;2;47;Werneuchen;Barnim;Löhmer Dorfstraße 52;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;823;
12163300200048______;Löhme;121633;2;48;Werneuchen;Barnim;Löhmer Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;53;
12163300200049______;Löhme;121633;2;49;Werneuchen;Barnim;Löhmer Dorfstraße;2112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;803;
12163300200051______;Löhme;121633;2;51;Werneuchen;Barnim;Löhmer Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;287;
12163300200052______;Löhme;121633;2;52;Werneuchen;Barnim;Löhmer Dorfstraße 52 a;12820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 140 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;140|35;4576;
12163300200053______;Löhme;121633;2;53;Werneuchen;Barnim;Löhmer Dorfstraße;10590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;4149;
121633002000540001__;Löhme;121633;2;54/1;Werneuchen;Barnim;Löhmer Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1949;
121633002000540002__;Löhme;121633;2;54/2;Werneuchen;Barnim;Löhmer Dorfstraße;29965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;10912;
12163300200055______;Löhme;121633;2;55;Werneuchen;Barnim;Löhmer Dorfstraße;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;986;
12163300200056______;Löhme;121633;2;56;Werneuchen;Barnim;Löhmer Dorfstraße;3305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300200058______;Löhme;121633;2;58;Werneuchen;Barnim;Löhmer Dorfstraße;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12163300200059______;Löhme;121633;2;59;Werneuchen;Barnim;Löhmer Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;1657;
12163300200062______;Löhme;121633;2;62;Werneuchen;Barnim;Löhmer Dorfstraße;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;640;
12163300200064______;Löhme;121633;2;64;Werneuchen;Barnim;Löhmer Dorfstraße;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35;601;
