FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375600100001______;Burghagen;123756;1;1;Plattenburg;Prignitz;Rundling 4;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123756001000020002__;Burghagen;123756;1;2/2;Plattenburg;Prignitz;Rundling;5383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100003______;Burghagen;123756;1;3;Plattenburg;Prignitz;Rundling;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;176;
12375600100004______;Burghagen;123756;1;4;Plattenburg;Prignitz;Rundling 1;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;509;
12375600100005______;Burghagen;123756;1;5;Plattenburg;Prignitz;Rundling 2;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100006______;Burghagen;123756;1;6;Plattenburg;Prignitz;Rundling 3;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123756001000070001__;Burghagen;123756;1;7/1;Plattenburg;Prignitz;Rundling 4;4939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;1391;
123756001000070002__;Burghagen;123756;1;7/2;Plattenburg;Prignitz;Rundling;11201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6068;
12375600100008______;Burghagen;123756;1;8;Plattenburg;Prignitz;Gemarkungsgrenze;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;316;
12375600100009______;Burghagen;123756;1;9;Plattenburg;Prignitz;Rundling 5;54949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;11785;
12375600100010______;Burghagen;123756;1;10;Plattenburg;Prignitz;Am Jeetzebach;3091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;862;
12375600100011______;Burghagen;123756;1;11;Plattenburg;Prignitz;Am Jeetzebach;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1320;
12375600100012______;Burghagen;123756;1;12;Plattenburg;Prignitz;Am Jeetzebach;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;73;
12375600100013______;Burghagen;123756;1;13;Plattenburg;Prignitz;Rundling 6;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100014______;Burghagen;123756;1;14;Plattenburg;Prignitz;Rundling 7;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100015______;Burghagen;123756;1;15;Plattenburg;Prignitz;Am Jeetzebach;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;229;
12375600100016______;Burghagen;123756;1;16;Plattenburg;Prignitz;Am Jeetzebach;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1640;
12375600100017______;Burghagen;123756;1;17;Plattenburg;Prignitz;Am Jeetzebach;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1727;
12375600100018______;Burghagen;123756;1;18;Plattenburg;Prignitz;Jeetzebach;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37;
12375600100019______;Burghagen;123756;1;19;Plattenburg;Prignitz;Am Jeetzebach;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1889;
12375600100020______;Burghagen;123756;1;20;Plattenburg;Prignitz;Rundling 8;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100021______;Burghagen;123756;1;21;Plattenburg;Prignitz;Rundling 9;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123756001000220001__;Burghagen;123756;1;22/1;Plattenburg;Prignitz;Rundling 10;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123756001000220002__;Burghagen;123756;1;22/2;Plattenburg;Prignitz;Rundling 10;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100023______;Burghagen;123756;1;23;Plattenburg;Prignitz;Rundling 11;889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100024______;Burghagen;123756;1;24;Plattenburg;Prignitz;Rundling 11;755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123756001000250001__;Burghagen;123756;1;25/1;Plattenburg;Prignitz;Rundling 12;1489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123756001000250002__;Burghagen;123756;1;25/2;Plattenburg;Prignitz;Rundling 12;508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123756001000260001__;Burghagen;123756;1;26/1;Plattenburg;Prignitz;Rundling 14;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100027______;Burghagen;123756;1;27;Plattenburg;Prignitz;Rundling;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100028______;Burghagen;123756;1;28;Plattenburg;Prignitz;Im Winkel;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4963;
12375600100029______;Burghagen;123756;1;29;Plattenburg;Prignitz;Am Jeetzebach|Im Winkel;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2161;
12375600100030______;Burghagen;123756;1;30;Plattenburg;Prignitz;Im Winkel|Jeetzebach;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100031______;Burghagen;123756;1;31;Plattenburg;Prignitz;Rundling 13;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100033______;Burghagen;123756;1;33;Plattenburg;Prignitz;Im Winkel|Jeetzebach;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;189;
12375600100034______;Burghagen;123756;1;34;Plattenburg;Prignitz;Im Winkel|Jeetzebach;105980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46969;
12375600100035______;Burghagen;123756;1;35;Plattenburg;Prignitz;Weg nach Burghagen;17770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100036______;Burghagen;123756;1;36;Plattenburg;Prignitz;Im Winkel|Jeetzebach;140230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;71435;
12375600100038______;Burghagen;123756;1;38;Plattenburg;Prignitz;Im Winkel;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1349;
12375600100050______;Burghagen;123756;1;50;Plattenburg;Prignitz;Im Winkel;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2505;
123756001000540002__;Burghagen;123756;1;54/2;Plattenburg;Prignitz;Im Holz;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;30;
123756001000540003__;Burghagen;123756;1;54/3;Plattenburg;Prignitz;Im Holz;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;13;
123756001000550002__;Burghagen;123756;1;55/2;Plattenburg;Prignitz;Jeetzebach;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;14;
123756001000560002__;Burghagen;123756;1;56/2;Plattenburg;Prignitz;Jeetzebach;186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;89;
123756001000560003__;Burghagen;123756;1;56/3;Plattenburg;Prignitz;Im Holz;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3;
12375600100058______;Burghagen;123756;1;58;Plattenburg;Prignitz;Im Holz;20990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10482;
12375600100059______;Burghagen;123756;1;59;Plattenburg;Prignitz;Im Holz;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10352;
12375600100060______;Burghagen;123756;1;60;Plattenburg;Prignitz;Im Holz;45650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22106;
12375600100061______;Burghagen;123756;1;61;Plattenburg;Prignitz;Im Holz;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;362;
12375600100062______;Burghagen;123756;1;62;Plattenburg;Prignitz;Im Holz;17540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8882;
12375600100063______;Burghagen;123756;1;63;Plattenburg;Prignitz;Im Holz;38780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19186;
12375600100064______;Burghagen;123756;1;64;Plattenburg;Prignitz;Binnen Schläge;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;316;
123756001000650001__;Burghagen;123756;1;65/1;Plattenburg;Prignitz;Binnen Schläge;269768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;124193;
123756001000650002__;Burghagen;123756;1;65/2;Plattenburg;Prignitz;Binnen Schläge;64562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32854;
123756001000650003__;Burghagen;123756;1;65/3;Plattenburg;Prignitz;Binnen Schläge;78270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;37133;
12375600100066______;Burghagen;123756;1;66;Plattenburg;Prignitz;Binnen Schläge;168896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;76947;
12375600100067______;Burghagen;123756;1;67;Plattenburg;Prignitz;Binnen Schläge;170619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;95260;
12375600100068______;Burghagen;123756;1;68;Plattenburg;Prignitz;Binnen Schläge;20025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11615;
12375600100069______;Burghagen;123756;1;69;Plattenburg;Prignitz;Binnen Schläge;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4200;
12375600100070______;Burghagen;123756;1;70;Plattenburg;Prignitz;Binnen Schläge;39990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22686;
12375600100071______;Burghagen;123756;1;71;Plattenburg;Prignitz;Binnen Schläge;71130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;39263;
12375600100072______;Burghagen;123756;1;72;Plattenburg;Prignitz;Binnen Schläge;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;297;
12375600100073______;Burghagen;123756;1;73;Plattenburg;Prignitz;Weg Rosenhagen - Burghagen;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3521;
12375600100074______;Burghagen;123756;1;74;Plattenburg;Prignitz;Heegdestücke;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17406;
12375600100075______;Burghagen;123756;1;75;Plattenburg;Prignitz;Heegdestücke;21710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;11052;
12375600100076______;Burghagen;123756;1;76;Plattenburg;Prignitz;Heegdestücke;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;668;
12375600100077______;Burghagen;123756;1;77;Plattenburg;Prignitz;Heegdestücke;67414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;21652;
12375600100078______;Burghagen;123756;1;78;Plattenburg;Prignitz;Heegdestücke;37246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15626;
12375600100079______;Burghagen;123756;1;79;Plattenburg;Prignitz;Rundling;135830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;53963;
12375600100080______;Burghagen;123756;1;80;Plattenburg;Prignitz;Mittelgraben;108110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;57708;
12375600100081______;Burghagen;123756;1;81;Plattenburg;Prignitz;Mittelgraben;136190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;63560;
12375600100082______;Burghagen;123756;1;82;Plattenburg;Prignitz;Mittelgraben;68320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;38371;
12375600100083______;Burghagen;123756;1;83;Plattenburg;Prignitz;Mittelgraben;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1349;
12375600100084______;Burghagen;123756;1;84;Plattenburg;Prignitz;Mittelgraben;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3924;
12375600100085______;Burghagen;123756;1;85;Plattenburg;Prignitz;Rundling;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100086______;Burghagen;123756;1;86;Plattenburg;Prignitz;Mittelgraben;15420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;7313;
12375600100087______;Burghagen;123756;1;87;Plattenburg;Prignitz;Rundling 16;20380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;8877;
12375600100088______;Burghagen;123756;1;88;Plattenburg;Prignitz;Rundling;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123756001000890001__;Burghagen;123756;1;89/1;Plattenburg;Prignitz;Rundling;7498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3433;
123756001000890002__;Burghagen;123756;1;89/2;Plattenburg;Prignitz;Rundling;7082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3147;
12375600100090______;Burghagen;123756;1;90;Plattenburg;Prignitz;Rundling 15;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100091______;Burghagen;123756;1;91;Plattenburg;Prignitz;Rundling 15;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6|7;771;
123756001000920001__;Burghagen;123756;1;92/1;Plattenburg;Prignitz;Rundling;8639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3848;
123756001000920002__;Burghagen;123756;1;92/2;Plattenburg;Prignitz;Rundling;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;944;
12375600100093______;Burghagen;123756;1;93;Plattenburg;Prignitz;Rundling;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5350;
12375600100094______;Burghagen;123756;1;94;Plattenburg;Prignitz;B 5;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100096______;Burghagen;123756;1;96;Plattenburg;Prignitz;B 5;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100098______;Burghagen;123756;1;98;Plattenburg;Prignitz;B 5;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100099______;Burghagen;123756;1;99;Plattenburg;Prignitz;Jeetzebach;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;43;
12375600100100______;Burghagen;123756;1;100;Plattenburg;Prignitz;B 5;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100101______;Burghagen;123756;1;101;Plattenburg;Prignitz;Im Holz;7496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3238;
12375600100102______;Burghagen;123756;1;102;Plattenburg;Prignitz;B 5;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100103______;Burghagen;123756;1;103;Plattenburg;Prignitz;B 5;3405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100104______;Burghagen;123756;1;104;Plattenburg;Prignitz;B 5;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375600100105______;Burghagen;123756;1;105;Plattenburg;Prignitz;B 5;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
