FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12200900100001______;Chorin;122009;1;1;Chorin;Barnim;Golzower Weg;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;174;
12200900100002______;Chorin;122009;1;2;Chorin;Barnim;Golzower Weg 15;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100003______;Chorin;122009;1;3;Chorin;Barnim;An der Eisenbahn;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100004______;Chorin;122009;1;4;Chorin;Barnim;An der Eisenbahn|Forstabteilung 165;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100005______;Chorin;122009;1;5;Chorin;Barnim;An der Eisenbahn|Forstabteilung 165;3277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100006______;Chorin;122009;1;6;Chorin;Barnim;An der Eisenbahn|Forstabteilung 165;1863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100007______;Chorin;122009;1;7;Chorin;Barnim;An der Eisenbahn;24117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4018;
12200900100008______;Chorin;122009;1;8;Chorin;Barnim;An der Eisenbahn;26070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3694;
12200900100009______;Chorin;122009;1;9;Chorin;Barnim;An der Eisenbahn|Forstabteilung 165;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100010______;Chorin;122009;1;10;Chorin;Barnim;An der Eisenbahn|Forstabteilung 165;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100011______;Chorin;122009;1;11;Chorin;Barnim;An der Eisenbahn;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;762;
12200900100012______;Chorin;122009;1;12;Chorin;Barnim;An der Eisenbahn|Forstabteilung 165;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;246;
12200900100013______;Chorin;122009;1;13;Chorin;Barnim;An der Eisenbahn;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;212;
12200900100014______;Chorin;122009;1;14;Chorin;Barnim;An der Eisenbahn;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;38;
12200900100015______;Chorin;122009;1;15;Chorin;Barnim;An der Eisenbahn;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;57;
12200900100016______;Chorin;122009;1;16;Chorin;Barnim;An der Eisenbahn;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;61;
12200900100017______;Chorin;122009;1;17;Chorin;Barnim;An der Eisenbahn;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;57;
12200900100018______;Chorin;122009;1;18;Chorin;Barnim;An der Eisenbahn;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;60;
12200900100019______;Chorin;122009;1;19;Chorin;Barnim;An der Eisenbahn;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;63;
12200900100020______;Chorin;122009;1;20;Chorin;Barnim;An der Eisenbahn;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;661;
12200900100021______;Chorin;122009;1;21;Chorin;Barnim;An der Eisenbahn;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;363;
12200900100022______;Chorin;122009;1;22;Chorin;Barnim;An der Eisenbahn;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;395;
12200900100023______;Chorin;122009;1;23;Chorin;Barnim;An der Eisenbahn;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;433;
12200900100024______;Chorin;122009;1;24;Chorin;Barnim;An der Eisenbahn;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;496;
12200900100025______;Chorin;122009;1;25;Chorin;Barnim;An der Eisenbahn;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;74;
12200900100026______;Chorin;122009;1;26;Chorin;Barnim;An der Eisenbahn;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;504;
12200900100027______;Chorin;122009;1;27;Chorin;Barnim;An der Eisenbahn;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;631;
12200900100028______;Chorin;122009;1;28;Chorin;Barnim;An der Eisenbahn;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;634;
12200900100029______;Chorin;122009;1;29;Chorin;Barnim;An der Eisenbahn;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;727;
12200900100030______;Chorin;122009;1;30;Chorin;Barnim;An der Eisenbahn;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;691;
12200900100031______;Chorin;122009;1;31;Chorin;Barnim;An der Eisenbahn;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;918;
12200900100032______;Chorin;122009;1;32;Chorin;Barnim;An der Eisenbahn;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1183;
12200900100033______;Chorin;122009;1;33;Chorin;Barnim;An der Eisenbahn;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1465;
12200900100034______;Chorin;122009;1;34;Chorin;Barnim;An der Eisenbahn;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100035______;Chorin;122009;1;35;Chorin;Barnim;An der Eisenbahn;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;409;
12200900100036______;Chorin;122009;1;36;Chorin;Barnim;An der Eisenbahn;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;466;
12200900100037______;Chorin;122009;1;37;Chorin;Barnim;An der Eisenbahn;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;445;
12200900100038______;Chorin;122009;1;38;Chorin;Barnim;An der Eisenbahn;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;428;
12200900100039______;Chorin;122009;1;39;Chorin;Barnim;An der Eisenbahn;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;97;
12200900100040______;Chorin;122009;1;40;Chorin;Barnim;An der Eisenbahn;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;235;
12200900100041______;Chorin;122009;1;41;Chorin;Barnim;An der Eisenbahn;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;521;
12200900100042______;Chorin;122009;1;42;Chorin;Barnim;An der Eisenbahn;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;370;
12200900100043______;Chorin;122009;1;43;Chorin;Barnim;An der Eisenbahn;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;300;
12200900100044______;Chorin;122009;1;44;Chorin;Barnim;An der Eisenbahn;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;667;
12200900100045______;Chorin;122009;1;45;Chorin;Barnim;An der Eisenbahn;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;269;
12200900100046______;Chorin;122009;1;46;Chorin;Barnim;An der Eisenbahn;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;207;
12200900100047______;Chorin;122009;1;47;Chorin;Barnim;An der Eisenbahn;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;207;
12200900100048______;Chorin;122009;1;48;Chorin;Barnim;An der Eisenbahn;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;376;
12200900100049______;Chorin;122009;1;49;Chorin;Barnim;An der Eisenbahn;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;653;
12200900100050______;Chorin;122009;1;50;Chorin;Barnim;An der Eisenbahn;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;414;
12200900100051______;Chorin;122009;1;51;Chorin;Barnim;An der Eisenbahn;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;758;
12200900100052______;Chorin;122009;1;52;Chorin;Barnim;An der Eisenbahn;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;726;
12200900100053______;Chorin;122009;1;53;Chorin;Barnim;An der Eisenbahn|Weg;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1161;
12200900100054______;Chorin;122009;1;54;Chorin;Barnim;An der Eisenbahn|Graben|Weg;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;225;
12200900100055______;Chorin;122009;1;55;Chorin;Barnim;An der Eisenbahn;6770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1489;
12200900100056______;Chorin;122009;1;56;Chorin;Barnim;An der Eisenbahn;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1257;
12200900100057______;Chorin;122009;1;57;Chorin;Barnim;An der Eisenbahn;5974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1314;
12200900100058______;Chorin;122009;1;58;Chorin;Barnim;An der Eisenbahn;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1315;
12200900100059______;Chorin;122009;1;59;Chorin;Barnim;An der Eisenbahn;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1483;
12200900100060______;Chorin;122009;1;60;Chorin;Barnim;An der Eisenbahn;4800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1038;
12200900100061______;Chorin;122009;1;61;Chorin;Barnim;An der Eisenbahn;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1003;
12200900100062______;Chorin;122009;1;62;Chorin;Barnim;An der Eisenbahn;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1037;
12200900100063______;Chorin;122009;1;63;Chorin;Barnim;An der Eisenbahn;24500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100064______;Chorin;122009;1;64;Chorin;Barnim;An der Eisenbahn;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100065______;Chorin;122009;1;65;Chorin;Barnim;An der Eisenbahn;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100066______;Chorin;122009;1;66;Chorin;Barnim;An der Eisenbahn;34584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1704;
12200900100068______;Chorin;122009;1;68;Chorin;Barnim;An der Eisenbahn;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;433;
12200900100070______;Chorin;122009;1;70;Chorin;Barnim;An der Eisenbahn;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100071______;Chorin;122009;1;71;Chorin;Barnim;An der Eisenbahn;6280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;728;
12200900100074______;Chorin;122009;1;74;Chorin;Barnim;An der Eisenbahn;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100075______;Chorin;122009;1;75;Chorin;Barnim;An der Eisenbahn;1911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100076______;Chorin;122009;1;76;Chorin;Barnim;An der Eisenbahn;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100077______;Chorin;122009;1;77;Chorin;Barnim;An der Eisenbahn;26393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100078______;Chorin;122009;1;78;Chorin;Barnim;An der Eisenbahn;2271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100079______;Chorin;122009;1;79;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100080______;Chorin;122009;1;80;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100082______;Chorin;122009;1;82;Chorin;Barnim;An der Eisenbahn;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100083______;Chorin;122009;1;83;Chorin;Barnim;An der Eisenbahn;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100084______;Chorin;122009;1;84;Chorin;Barnim;An der Eisenbahn;27882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7865;
12200900100085______;Chorin;122009;1;85;Chorin;Barnim;An der Eisenbahn;552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100086______;Chorin;122009;1;86;Chorin;Barnim;An der Eisenbahn;1942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009001000870001__;Chorin;122009;1;87/1;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009001000870002__;Chorin;122009;1;87/2;Chorin;Barnim;Choriner Bahnhofstraße 4;4356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100088______;Chorin;122009;1;88;Chorin;Barnim;An der Eisenbahn;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100089______;Chorin;122009;1;89;Chorin;Barnim;Außerhalb der Ortslage;15086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4001;
12200900100091______;Chorin;122009;1;91;Chorin;Barnim;An der Eisenbahn;2940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;412;
12200900100092______;Chorin;122009;1;92;Chorin;Barnim;An der Eisenbahn;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;382;
12200900100094______;Chorin;122009;1;94;Chorin;Barnim;Außerhalb der Ortslage;19080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6464;
12200900100095______;Chorin;122009;1;95;Chorin;Barnim;Außerhalb der Ortslage;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1628;
12200900100096______;Chorin;122009;1;96;Chorin;Barnim;Außerhalb der Ortslage;13170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;3614;
12200900100097______;Chorin;122009;1;97;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 180;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4091;
12200900100098______;Chorin;122009;1;98;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 179|Forstabteilung 180;17270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4385;
122009001000990001__;Chorin;122009;1;99/1;Chorin;Barnim;Bln-Gesund - Ebersw - Strals|Choriner Bahnhofstraße;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122009001000990002__;Chorin;122009;1;99/2;Chorin;Barnim;Choriner Bahnhofstraße;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1293;
12200900100100______;Chorin;122009;1;100;Chorin;Barnim;Choriner Bahnhofstraße 6;3186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100101______;Chorin;122009;1;101;Chorin;Barnim;Choriner Bahnhofstraße 5;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100102______;Chorin;122009;1;102;Chorin;Barnim;Choriner Bahnhofstraße 5;4265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100104______;Chorin;122009;1;104;Chorin;Barnim;Bln-Gesund - Ebersw - Strals;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100105______;Chorin;122009;1;105;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 180;56890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;16204;
12200900100106______;Chorin;122009;1;106;Chorin;Barnim;Außerhalb der Ortslage;29810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;9707;
12200900100107______;Chorin;122009;1;107;Chorin;Barnim;Außerhalb der Ortslage;33600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;9427;
12200900100108______;Chorin;122009;1;108;Chorin;Barnim;Außerhalb der Ortslage|Forstabteilung 178;31910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4879;
12200900100109______;Chorin;122009;1;109;Chorin;Barnim;An der Eisenbahn|Forstabteilung 178;60660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;7283;
12200900100110______;Chorin;122009;1;110;Chorin;Barnim;An der Eisenbahn;140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12200900100111______;Chorin;122009;1;111;Chorin;Barnim;An der Eisenbahn;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;392;
12200900100112______;Chorin;122009;1;112;Chorin;Barnim;An der Eisenbahn;14440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;4576;
12200900100113______;Chorin;122009;1;113;Chorin;Barnim;An der Eisenbahn;6376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1915;
