FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121322001000020001__;Kosilenzien;121322;1;2/1;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;57144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12000;
121322001000020002__;Kosilenzien;121322;1;2/2;Bad Liebenwerda;Elbe-Elster;Die Holzpläne;4796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132200100003______;Kosilenzien;121322;1;3;Bad Liebenwerda;Elbe-Elster;Die Achtruten;22720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4771;
12132200100004______;Kosilenzien;121322;1;4;Bad Liebenwerda;Elbe-Elster;Die Achtruten;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5399;
12132200100043______;Kosilenzien;121322;1;43;Bad Liebenwerda;Elbe-Elster;Die Achtruten;44980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9646;
12132200100044______;Kosilenzien;121322;1;44;Bad Liebenwerda;Elbe-Elster;Die Achtruten;54260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12441;
12132200100047______;Kosilenzien;121322;1;47;Bad Liebenwerda;Elbe-Elster;Die Plunicken;87860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22844;
12132200100048______;Kosilenzien;121322;1;48;Bad Liebenwerda;Elbe-Elster;Die Breiten;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2509;
12132200100049______;Kosilenzien;121322;1;49;Bad Liebenwerda;Elbe-Elster;Die Breiten;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1269;
12132200100050______;Kosilenzien;121322;1;50;Bad Liebenwerda;Elbe-Elster;Die Breiten;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1269;
12132200100051______;Kosilenzien;121322;1;51;Bad Liebenwerda;Elbe-Elster;Die Breiten;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2496;
12132200100053______;Kosilenzien;121322;1;53;Bad Liebenwerda;Elbe-Elster;Die Breiten;20450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5317;
12132200100054______;Kosilenzien;121322;1;54;Bad Liebenwerda;Elbe-Elster;Die Breiten;16290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4073;
12132200100056______;Kosilenzien;121322;1;56;Bad Liebenwerda;Elbe-Elster;Die Breiten;4390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1126;
12132200100057______;Kosilenzien;121322;1;57;Bad Liebenwerda;Elbe-Elster;Die Breiten;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;657;
12132200100059______;Kosilenzien;121322;1;59;Bad Liebenwerda;Elbe-Elster;Die Breiten;29620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7701;
12132200100060______;Kosilenzien;121322;1;60;Bad Liebenwerda;Elbe-Elster;Die Breiten;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2668;
12132200100061______;Kosilenzien;121322;1;61;Bad Liebenwerda;Elbe-Elster;Die Breiten;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1180;
12132200100062______;Kosilenzien;121322;1;62;Bad Liebenwerda;Elbe-Elster;Die Breiten;4550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1183;
12132200100063______;Kosilenzien;121322;1;63;Bad Liebenwerda;Elbe-Elster;Die Breiten;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1180;
12132200100064______;Kosilenzien;121322;1;64;Bad Liebenwerda;Elbe-Elster;Die Breiten;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1180;
12132200100065______;Kosilenzien;121322;1;65;Bad Liebenwerda;Elbe-Elster;Die Breiten;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4735;
12132200100066______;Kosilenzien;121322;1;66;Bad Liebenwerda;Elbe-Elster;Die Breiten;19430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5052;
12132200100067______;Kosilenzien;121322;1;67;Bad Liebenwerda;Elbe-Elster;Die Breiten;23360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6074;
12132200100068______;Kosilenzien;121322;1;68;Bad Liebenwerda;Elbe-Elster;Die Breiten;23490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5873;
12132200100070______;Kosilenzien;121322;1;70;Bad Liebenwerda;Elbe-Elster;Die Breiten;32890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8223;
12132200100071______;Kosilenzien;121322;1;71;Bad Liebenwerda;Elbe-Elster;Die Breiten|Die kurze Heide;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2043;
121322001000720001__;Kosilenzien;121322;1;72/1;Bad Liebenwerda;Elbe-Elster;Die Breiten;64254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16549;
121322001000720002__;Kosilenzien;121322;1;72/2;Bad Liebenwerda;Elbe-Elster;Die Breiten;12391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3222;
121322001000730001__;Kosilenzien;121322;1;73/1;Bad Liebenwerda;Elbe-Elster;Die Breiten;12391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3132;
121322001000730002__;Kosilenzien;121322;1;73/2;Bad Liebenwerda;Elbe-Elster;Die Breiten;1479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;385;
12132200100074______;Kosilenzien;121322;1;74;Bad Liebenwerda;Elbe-Elster;Die Breiten;83490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21193;
12132200100075______;Kosilenzien;121322;1;75;Bad Liebenwerda;Elbe-Elster;Die Breiten;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2117;
12132200100076______;Kosilenzien;121322;1;76;Bad Liebenwerda;Elbe-Elster;Die Breiten;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2108;
12132200100077______;Kosilenzien;121322;1;77;Bad Liebenwerda;Elbe-Elster;Die Breiten;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1323;
12132200100078______;Kosilenzien;121322;1;78;Bad Liebenwerda;Elbe-Elster;Die Breiten;5540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1254;
12132200100079______;Kosilenzien;121322;1;79;Bad Liebenwerda;Elbe-Elster;Die Breiten;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1259;
12132200100083______;Kosilenzien;121322;1;83;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1668;
12132200100084______;Kosilenzien;121322;1;84;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;14300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3413;
12132200100087______;Kosilenzien;121322;1;87;Bad Liebenwerda;Elbe-Elster;Die Pläne;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
121322001000890001__;Kosilenzien;121322;1;89/1;Bad Liebenwerda;Elbe-Elster;Die Pläne;21797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5365;
121322001000890002__;Kosilenzien;121322;1;89/2;Bad Liebenwerda;Elbe-Elster;Die Pläne;4243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1061;
12132200100092______;Kosilenzien;121322;1;92;Bad Liebenwerda;Elbe-Elster;Die Pläne;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1832;
12132200100095______;Kosilenzien;121322;1;95;Bad Liebenwerda;Elbe-Elster;Die Pläne;46340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11585;
12132200100096______;Kosilenzien;121322;1;96;Bad Liebenwerda;Elbe-Elster;Die Pläne;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;83;
12132200100098______;Kosilenzien;121322;1;98;Bad Liebenwerda;Elbe-Elster;Die Pläne;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;568;
12132200100099______;Kosilenzien;121322;1;99;Bad Liebenwerda;Elbe-Elster;Die Pläne;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1990;
12132200100101______;Kosilenzien;121322;1;101;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20;
12132200100102______;Kosilenzien;121322;1;102;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;18890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4621;
12132200100103______;Kosilenzien;121322;1;103;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3753;
12132200100104______;Kosilenzien;121322;1;104;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;12100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3025;
12132200100105______;Kosilenzien;121322;1;105;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;20550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5138;
12132200100106______;Kosilenzien;121322;1;106;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;19050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2460;
121322001001070005__;Kosilenzien;121322;1;107/5;Bad Liebenwerda;Elbe-Elster;Die Achtruten;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;248;
121322001001080005__;Kosilenzien;121322;1;108/5;Bad Liebenwerda;Elbe-Elster;Die Achtruten;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2386;
121322001001090005__;Kosilenzien;121322;1;109/5;Bad Liebenwerda;Elbe-Elster;Die Achtruten;15450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3245;
121322001001100005__;Kosilenzien;121322;1;110/5;Bad Liebenwerda;Elbe-Elster;Die Achtruten;17850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3749;
121322001001200041__;Kosilenzien;121322;1;120/41;Bad Liebenwerda;Elbe-Elster;Die Achtruten;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2686;
121322001001210041__;Kosilenzien;121322;1;121/41;Bad Liebenwerda;Elbe-Elster;Die Achtruten;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2144;
121322001001220041__;Kosilenzien;121322;1;122/41;Bad Liebenwerda;Elbe-Elster;Die Achtruten;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1619;
121322001001230041__;Kosilenzien;121322;1;123/41;Bad Liebenwerda;Elbe-Elster;Die Achtruten;12790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2686;
121322001001240041__;Kosilenzien;121322;1;124/41;Bad Liebenwerda;Elbe-Elster;Die Achtruten;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3207;
121322001001250041__;Kosilenzien;121322;1;125/41;Bad Liebenwerda;Elbe-Elster;Die Achtruten;8480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1781;
121322001001340073__;Kosilenzien;121322;1;134/73;Bad Liebenwerda;Elbe-Elster;Die Breiten;13880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3519;
121322001001350073__;Kosilenzien;121322;1;135/73;Bad Liebenwerda;Elbe-Elster;Die Breiten;13900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3525;
121322001001360073__;Kosilenzien;121322;1;136/73;Bad Liebenwerda;Elbe-Elster;Die Breiten;13920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3531;
121322001001370073__;Kosilenzien;121322;1;137/73;Bad Liebenwerda;Elbe-Elster;Die Breiten;13930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3535;
121322001001410082__;Kosilenzien;121322;1;141/82;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;11550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2376;
121322001001420082__;Kosilenzien;121322;1;142/82;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;11150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2307;
121322001001430082__;Kosilenzien;121322;1;143/82;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;10740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2230;
121322001001440082__;Kosilenzien;121322;1;144/82;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2246;
121322001001630058__;Kosilenzien;121322;1;163/58;Bad Liebenwerda;Elbe-Elster;Die Breiten;4200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1050;
121322001001640058__;Kosilenzien;121322;1;164/58;Bad Liebenwerda;Elbe-Elster;Die Breiten;24010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5674;
121322001001650085__;Kosilenzien;121322;1;165/85;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;22000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5442;
121322001001660085__;Kosilenzien;121322;1;166/85;Bad Liebenwerda;Elbe-Elster;Die kurze Heide;2150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;518;
121322001001670097__;Kosilenzien;121322;1;167/97;Bad Liebenwerda;Elbe-Elster;Die Pläne;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2435;
121322001001680097__;Kosilenzien;121322;1;168/97;Bad Liebenwerda;Elbe-Elster;Die Pläne;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1728;
121322001001690046__;Kosilenzien;121322;1;169/46;Bad Liebenwerda;Elbe-Elster;Die Plunicken;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2045;
121322001001700046__;Kosilenzien;121322;1;170/46;Bad Liebenwerda;Elbe-Elster;Die Plunicken;7620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1905;
121322001001710046__;Kosilenzien;121322;1;171/46;Bad Liebenwerda;Elbe-Elster;Die Plunicken;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1078;
121322001001720046__;Kosilenzien;121322;1;172/46;Bad Liebenwerda;Elbe-Elster;Die Plunicken;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;905;
121322001001730046__;Kosilenzien;121322;1;173/46;Bad Liebenwerda;Elbe-Elster;Die Plunicken;13870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3468;
121322001001740046__;Kosilenzien;121322;1;174/46;Bad Liebenwerda;Elbe-Elster;Die Plunicken;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2728;
121322001001750093__;Kosilenzien;121322;1;175/93;Bad Liebenwerda;Elbe-Elster;Die Pläne;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2086;
121322001001760093__;Kosilenzien;121322;1;176/93;Bad Liebenwerda;Elbe-Elster;Die Pläne;35070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8490;
121322001001770094__;Kosilenzien;121322;1;177/94;Bad Liebenwerda;Elbe-Elster;Die Pläne;15260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3746;
121322001001780094__;Kosilenzien;121322;1;178/94;Bad Liebenwerda;Elbe-Elster;Die Pläne;46140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11535;
121322001001790069__;Kosilenzien;121322;1;179/69;Bad Liebenwerda;Elbe-Elster;Trigonometrischer Punkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
121322001001800069__;Kosilenzien;121322;1;180/69;Bad Liebenwerda;Elbe-Elster;Die Breiten;23008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5752;
121322001001880042__;Kosilenzien;121322;1;188/42;Bad Liebenwerda;Elbe-Elster;Die Achtruten;9138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1919;
121322001001970080__;Kosilenzien;121322;1;197/80;Bad Liebenwerda;Elbe-Elster;Die Breiten;1448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121322001001980080__;Kosilenzien;121322;1;198/80;Bad Liebenwerda;Elbe-Elster;Die Breiten;45962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121322001001990055__;Kosilenzien;121322;1;199/55;Bad Liebenwerda;Elbe-Elster;Die Breiten;9428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2357;
121322001002000055__;Kosilenzien;121322;1;200/55;Bad Liebenwerda;Elbe-Elster;Die Breiten;9424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2356;
121322001002010090__;Kosilenzien;121322;1;201/90;Bad Liebenwerda;Elbe-Elster;Die Pläne;6211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1525;
121322001002020090__;Kosilenzien;121322;1;202/90;Bad Liebenwerda;Elbe-Elster;Die Pläne;16153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4015;
121322001002040081__;Kosilenzien;121322;1;204/81;Bad Liebenwerda;Elbe-Elster;Die Breiten;60145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8938;
121322001002090042__;Kosilenzien;121322;1;209/42;Bad Liebenwerda;Elbe-Elster;Die Achtruten;13202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2772;
121322001002100042__;Kosilenzien;121322;1;210/42;Bad Liebenwerda;Elbe-Elster;Die Achtruten;9357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1965;
121322001002110042__;Kosilenzien;121322;1;211/42;Bad Liebenwerda;Elbe-Elster;Die Achtruten;16823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3533;
121322001002140086__;Kosilenzien;121322;1;214/86;Bad Liebenwerda;Elbe-Elster;Die Breiten;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121322001002160072__;Kosilenzien;121322;1;216/72;Bad Liebenwerda;Elbe-Elster;Die Breiten;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121322001002170072__;Kosilenzien;121322;1;217/72;Bad Liebenwerda;Elbe-Elster;Die Breiten;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
