FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122744001000020001__;Redlin;122744;1;2/1;Herzberg (Elster);Elbe-Elster;Abzugsgraben;713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;256;
122744001000020002__;Redlin;122744;1;2/2;Herzberg (Elster);Elbe-Elster;Abzugsgraben;319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;116;
122744001000020003__;Redlin;122744;1;2/3;Herzberg (Elster);Elbe-Elster;Abzugsgraben;881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;335;
122744001000020004__;Redlin;122744;1;2/4;Herzberg (Elster);Elbe-Elster;Horst;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;148;
122744001000020005__;Redlin;122744;1;2/5;Herzberg (Elster);Elbe-Elster;Horst;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;127;
12274400100011______;Redlin;122744;1;11;Herzberg (Elster);Elbe-Elster;Busch;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
122744001000120001__;Redlin;122744;1;12/1;Herzberg (Elster);Elbe-Elster;Horst;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;392;
122744001000120002__;Redlin;122744;1;12/2;Herzberg (Elster);Elbe-Elster;Horst;6372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2288;
122744001000120003__;Redlin;122744;1;12/3;Herzberg (Elster);Elbe-Elster;Horst;8364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3157;
122744001000120004__;Redlin;122744;1;12/4;Herzberg (Elster);Elbe-Elster;Horst;14040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5335;
122744001000120006__;Redlin;122744;1;12/6;Herzberg (Elster);Elbe-Elster;Horst;7144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2715;
122744001000120008__;Redlin;122744;1;12/8;Herzberg (Elster);Elbe-Elster;Horst;7551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2869;
122744001000120009__;Redlin;122744;1;12/9;Herzberg (Elster);Elbe-Elster;Horst;7306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2575;
122744001000120011__;Redlin;122744;1;12/11;Herzberg (Elster);Elbe-Elster;Horst;1581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;617;
122744001000120012__;Redlin;122744;1;12/12;Herzberg (Elster);Elbe-Elster;Horst;8423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3007;
122744001000120013__;Redlin;122744;1;12/13;Herzberg (Elster);Elbe-Elster;Horst;9505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3535;
122744001000120014__;Redlin;122744;1;12/14;Herzberg (Elster);Elbe-Elster;Abzugsgraben;704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;240;
122744001000120015__;Redlin;122744;1;12/15;Herzberg (Elster);Elbe-Elster;Zugangsweg;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;727;
122744001000120016__;Redlin;122744;1;12/16;Herzberg (Elster);Elbe-Elster;Zugangsweg;1119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;374;
122744001000120017__;Redlin;122744;1;12/17;Herzberg (Elster);Elbe-Elster;Horst;6122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2326;
122744001000120018__;Redlin;122744;1;12/18;Herzberg (Elster);Elbe-Elster;Horst;1984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;754;
122744001000230001__;Redlin;122744;1;23/1;Herzberg (Elster);Elbe-Elster;Rohrwinkel;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2031;
122744001000230002__;Redlin;122744;1;23/2;Herzberg (Elster);Elbe-Elster;Rohrwinkel;6930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2190;
12274400100030______;Redlin;122744;1;30;Herzberg (Elster);Elbe-Elster;Wiesengarten;10600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3498;
122744001000310001__;Redlin;122744;1;31/1;Herzberg (Elster);Elbe-Elster;Wiesengarten;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1801;
122744001000310002__;Redlin;122744;1;31/2;Herzberg (Elster);Elbe-Elster;Wiesengarten;8018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2886;
12274400100032______;Redlin;122744;1;32;Herzberg (Elster);Elbe-Elster;Bullwiese;16490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5442;
12274400100033______;Redlin;122744;1;33;Herzberg (Elster);Elbe-Elster;Im Dorfe;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100034______;Redlin;122744;1;34;Herzberg (Elster);Elbe-Elster;Wiesengarten;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2610;
122744001000360001__;Redlin;122744;1;36/1;Herzberg (Elster);Elbe-Elster;Redlin Nr. 10;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000360002__;Redlin;122744;1;36/2;Herzberg (Elster);Elbe-Elster;Hufengut;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000380001__;Redlin;122744;1;38/1;Herzberg (Elster);Elbe-Elster;Redlin Nr. 11;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000400001__;Redlin;122744;1;40/1;Herzberg (Elster);Elbe-Elster;Redlin Nr. 12;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;742;
122744001000400002__;Redlin;122744;1;40/2;Herzberg (Elster);Elbe-Elster;Redlin Nr. 13|Redlin Nr. 14;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;618;
122744001000410002__;Redlin;122744;1;41/2;Herzberg (Elster);Elbe-Elster;Redlin Nr. 15;1650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000410003__;Redlin;122744;1;41/3;Herzberg (Elster);Elbe-Elster;Redlin Nr.;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000430001__;Redlin;122744;1;43/1;Herzberg (Elster);Elbe-Elster;Redlin Nr.;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000440001__;Redlin;122744;1;44/1;Herzberg (Elster);Elbe-Elster;Redlin Nr. 2;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000440002__;Redlin;122744;1;44/2;Herzberg (Elster);Elbe-Elster;Redlin Nr. 3;1019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000460001__;Redlin;122744;1;46/1;Herzberg (Elster);Elbe-Elster;Redlin Nr.;1345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000460002__;Redlin;122744;1;46/2;Herzberg (Elster);Elbe-Elster;Redlin Nr.;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;173;
122744001000460003__;Redlin;122744;1;46/3;Herzberg (Elster);Elbe-Elster;Redlin Nr.;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000460004__;Redlin;122744;1;46/4;Herzberg (Elster);Elbe-Elster;Redlin Nr. 4;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000460005__;Redlin;122744;1;46/5;Herzberg (Elster);Elbe-Elster;Redlin Nr. 4;1933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;129;
122744001000460006__;Redlin;122744;1;46/6;Herzberg (Elster);Elbe-Elster;Redlin Nr. 5;1993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;399;
122744001000460007__;Redlin;122744;1;46/7;Herzberg (Elster);Elbe-Elster;Redlin Nr.;1717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;353;
122744001000460008__;Redlin;122744;1;46/8;Herzberg (Elster);Elbe-Elster;Redlin Nr. 6;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000460010__;Redlin;122744;1;46/10;Herzberg (Elster);Elbe-Elster;Redlin Nr. 6;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000460011__;Redlin;122744;1;46/11;Herzberg (Elster);Elbe-Elster;Redlin Nr. 6;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;616;
12274400100049______;Redlin;122744;1;49;Herzberg (Elster);Elbe-Elster;Redlin Nr.;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;586;
122744001000510001__;Redlin;122744;1;51/1;Herzberg (Elster);Elbe-Elster;Redlin Nr. 9;2745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;804;
122744001000510002__;Redlin;122744;1;51/2;Herzberg (Elster);Elbe-Elster;Im Dorfe;1895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;752;
12274400100052______;Redlin;122744;1;52;Herzberg (Elster);Elbe-Elster;Im Dorfe;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;242;
122744001000560002__;Redlin;122744;1;56/2;Herzberg (Elster);Elbe-Elster;Springhufen;4836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1743;
12274400100069______;Redlin;122744;1;69;Herzberg (Elster);Elbe-Elster;Haackhufen;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7;
122744001000730002__;Redlin;122744;1;73/2;Herzberg (Elster);Elbe-Elster;Birkengrund;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000810001__;Redlin;122744;1;81/1;Herzberg (Elster);Elbe-Elster;Haackhufen;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;991;
122744001000810002__;Redlin;122744;1;81/2;Herzberg (Elster);Elbe-Elster;Zugangsweg;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;273;
122744001000810003__;Redlin;122744;1;81/3;Herzberg (Elster);Elbe-Elster;Haackhufen;12848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4458;
122744001000810006__;Redlin;122744;1;81/6;Herzberg (Elster);Elbe-Elster;Abzugsgraben;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;102;
122744001000810007__;Redlin;122744;1;81/7;Herzberg (Elster);Elbe-Elster;Haackhufen;21147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5917;
122744001000810008__;Redlin;122744;1;81/8;Herzberg (Elster);Elbe-Elster;Haackhufen;16368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4551;
122744001000810009__;Redlin;122744;1;81/9;Herzberg (Elster);Elbe-Elster;Haackhufen;9839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2890;
122744001000810012__;Redlin;122744;1;81/12;Herzberg (Elster);Elbe-Elster;Haackhufen;895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000860001__;Redlin;122744;1;86/1;Herzberg (Elster);Elbe-Elster;Abzugsgraben;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
122744001000860002__;Redlin;122744;1;86/2;Herzberg (Elster);Elbe-Elster;Abzugsgraben;874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;253;
122744001000870001__;Redlin;122744;1;87/1;Herzberg (Elster);Elbe-Elster;Haackhufen;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122744001000870002__;Redlin;122744;1;87/2;Herzberg (Elster);Elbe-Elster;Haackhufen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12274400100088______;Redlin;122744;1;88;Herzberg (Elster);Elbe-Elster;Springhufen|Weg;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;449;
122744001000900001__;Redlin;122744;1;90/1;Herzberg (Elster);Elbe-Elster;Busch;12265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4661;
122744001000900002__;Redlin;122744;1;90/2;Herzberg (Elster);Elbe-Elster;Zugangsweg;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61;
122744001000900003__;Redlin;122744;1;90/3;Herzberg (Elster);Elbe-Elster;Busch;2386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;791;
122744001000940001__;Redlin;122744;1;94/1;Herzberg (Elster);Elbe-Elster;Busch;2397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;911;
122744001000940002__;Redlin;122744;1;94/2;Herzberg (Elster);Elbe-Elster;Busch;2456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;933;
122744001000940003__;Redlin;122744;1;94/3;Herzberg (Elster);Elbe-Elster;Busch;2474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;853;
122744001000940004__;Redlin;122744;1;94/4;Herzberg (Elster);Elbe-Elster;Busch;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;558;
122744001000940005__;Redlin;122744;1;94/5;Herzberg (Elster);Elbe-Elster;Busch;14917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3620;
122744001000940006__;Redlin;122744;1;94/6;Herzberg (Elster);Elbe-Elster;Busch;4946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1376;
122744001000940007__;Redlin;122744;1;94/7;Herzberg (Elster);Elbe-Elster;Busch;5758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1497;
122744001000940008__;Redlin;122744;1;94/8;Herzberg (Elster);Elbe-Elster;Zugangsweg;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;413;
122744001000940009__;Redlin;122744;1;94/9;Herzberg (Elster);Elbe-Elster;Abzugsgraben;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;203;
122744001000940010__;Redlin;122744;1;94/10;Herzberg (Elster);Elbe-Elster;Busch;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1632;
122744001000940011__;Redlin;122744;1;94/11;Herzberg (Elster);Elbe-Elster;Busch;18949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4393;
12274400100107______;Redlin;122744;1;107;Herzberg (Elster);Elbe-Elster;Busch;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;713;
12274400100114______;Redlin;122744;1;114;Herzberg (Elster);Elbe-Elster;Krautgarten;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
12274400100115______;Redlin;122744;1;115;Herzberg (Elster);Elbe-Elster;Krautgarten;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;472;
12274400100116______;Redlin;122744;1;116;Herzberg (Elster);Elbe-Elster;Krautgarten;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;577;
12274400100117______;Redlin;122744;1;117;Herzberg (Elster);Elbe-Elster;Krautgarten;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;454;
12274400100118______;Redlin;122744;1;118;Herzberg (Elster);Elbe-Elster;Krautgarten;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;445;
12274400100119______;Redlin;122744;1;119;Herzberg (Elster);Elbe-Elster;Krautgarten;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;360;
12274400100120______;Redlin;122744;1;120;Herzberg (Elster);Elbe-Elster;Krautgarten;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;402;
12274400100121______;Redlin;122744;1;121;Herzberg (Elster);Elbe-Elster;Krautgarten;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;440;
12274400100122______;Redlin;122744;1;122;Herzberg (Elster);Elbe-Elster;Krautgarten;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;497;
12274400100123______;Redlin;122744;1;123;Herzberg (Elster);Elbe-Elster;Krautgarten;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;532;
12274400100125______;Redlin;122744;1;125;Herzberg (Elster);Elbe-Elster;Krautgarten|Weg;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;824;
