FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12870900100002______;Pinnow;128709;1;2;Karstädt;Prignitz;Meynbachwiesen;46700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22359;
12870900100003______;Pinnow;128709;1;3;Karstädt;Prignitz;Meynbachwiesen;18300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4129;
12870900100004______;Pinnow;128709;1;4;Karstädt;Prignitz;Meynbachwiesen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100005______;Pinnow;128709;1;5;Karstädt;Prignitz;Meynbachwiesen;15410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3193;
12870900100006______;Pinnow;128709;1;6;Karstädt;Prignitz;Meynbachwiesen;22030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4962;
12870900100007______;Pinnow;128709;1;7;Karstädt;Prignitz;Meynbachwiesen;1420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100008______;Pinnow;128709;1;8;Karstädt;Prignitz;Meynbachwiesen;2260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100009______;Pinnow;128709;1;9;Karstädt;Prignitz;Meynbachwiesen;18190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9095;
12870900100010______;Pinnow;128709;1;10;Karstädt;Prignitz;Meynbachwiesen;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1176;
12870900100011______;Pinnow;128709;1;11;Karstädt;Prignitz;Meynbachwiesen;40900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21157;
12870900100012______;Pinnow;128709;1;12;Karstädt;Prignitz;Meynbachwiesen;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1087;
12870900100013______;Pinnow;128709;1;13;Karstädt;Prignitz;Meynbachwiesen;6910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2557;
12870900100014______;Pinnow;128709;1;14;Karstädt;Prignitz;Meynbachwiesen;2516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;545;
12870900100015______;Pinnow;128709;1;15;Karstädt;Prignitz;Meynbachwiesen;20920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6694;
12870900100016______;Pinnow;128709;1;16;Karstädt;Prignitz;Meynbachwiesen;18270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5846;
12870900100017______;Pinnow;128709;1;17;Karstädt;Prignitz;Meynbachwiesen;14620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4678;
12870900100018______;Pinnow;128709;1;18;Karstädt;Prignitz;Meynbachwiesen;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;122;
12870900100019______;Pinnow;128709;1;19;Karstädt;Prignitz;Meynbachwiesen;10780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2296;
12870900100020______;Pinnow;128709;1;20;Karstädt;Prignitz;Meynbachwiesen;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;477;
12870900100021______;Pinnow;128709;1;21;Karstädt;Prignitz;Meynbachwiesen;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;906;
12870900100022______;Pinnow;128709;1;22;Karstädt;Prignitz;Meynbachwiesen;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1018;
12870900100023______;Pinnow;128709;1;23;Karstädt;Prignitz;Meynbachwiesen;8810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3965;
12870900100025______;Pinnow;128709;1;25;Karstädt;Prignitz;Meynbachwiesen;3760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1692;
12870900100026______;Pinnow;128709;1;26;Karstädt;Prignitz;Meynbachwiesen;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2246;
12870900100027______;Pinnow;128709;1;27;Karstädt;Prignitz;Meynbachwiesen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2473;
12870900100028______;Pinnow;128709;1;28;Karstädt;Prignitz;Meynbachwiesen;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4435;
12870900100029______;Pinnow;128709;1;29;Karstädt;Prignitz;Meynbachwiesen;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13917;
12870900100030______;Pinnow;128709;1;30;Karstädt;Prignitz;Meynbachwiesen;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1521;
12870900100031______;Pinnow;128709;1;31;Karstädt;Prignitz;Meynbachwiesen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;331;
12870900100032______;Pinnow;128709;1;32;Karstädt;Prignitz;Meynbachwiesen;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2376;
12870900100033______;Pinnow;128709;1;33;Karstädt;Prignitz;Meynbachwiesen;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1760;
12870900100034______;Pinnow;128709;1;34;Karstädt;Prignitz;Meynbachwiesen;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4428;
12870900100035______;Pinnow;128709;1;35;Karstädt;Prignitz;Meynbachwiesen;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1881;
12870900100036______;Pinnow;128709;1;36;Karstädt;Prignitz;Meynbachwiesen;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2142;
12870900100037______;Pinnow;128709;1;37;Karstädt;Prignitz;Meynbachwiesen;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4437;
12870900100038______;Pinnow;128709;1;38;Karstädt;Prignitz;Meynbachwiesen;12455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5340;
12870900100039______;Pinnow;128709;1;39;Karstädt;Prignitz;Meynbachwiesen;8379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3568;
128709001000400001__;Pinnow;128709;1;40/1;Karstädt;Prignitz;Gartenstraße;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;774;
128709001000400002__;Pinnow;128709;1;40/2;Karstädt;Prignitz;Gartenstraße;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1107;
12870900100041______;Pinnow;128709;1;41;Karstädt;Prignitz;Meynbachwiesen;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;346;
12870900100042______;Pinnow;128709;1;42;Karstädt;Prignitz;Meynbachwiesen;24986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11144;
12870900100043______;Pinnow;128709;1;43;Karstädt;Prignitz;Meynbachwiesen;28199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12180;
12870900100044______;Pinnow;128709;1;44;Karstädt;Prignitz;Meynbachwiesen;31789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12416;
12870900100045______;Pinnow;128709;1;45;Karstädt;Prignitz;Meynbachwiesen;26549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11231;
12870900100046______;Pinnow;128709;1;46;Karstädt;Prignitz;Meynbachwiesen;5320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2356;
12870900100047______;Pinnow;128709;1;47;Karstädt;Prignitz;Meynbachwiesen;37613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15707;
12870900100049______;Pinnow;128709;1;49;Karstädt;Prignitz;Meynbachwiesen;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;255;
128709001000510001__;Pinnow;128709;1;51/1;Karstädt;Prignitz;Am Putenstall;15419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000510002__;Pinnow;128709;1;51/2;Karstädt;Prignitz;Am Putenstall;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100052______;Pinnow;128709;1;52;Karstädt;Prignitz;Am Putenstall;17590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6017;
12870900100053______;Pinnow;128709;1;53;Karstädt;Prignitz;Am Putenstall;27839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10135;
128709001000540001__;Pinnow;128709;1;54/1;Karstädt;Prignitz;Pinnower Lindenstraße;1306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;513;
128709001000540002__;Pinnow;128709;1;54/2;Karstädt;Prignitz;Am Putenstall;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100055______;Pinnow;128709;1;55;Karstädt;Prignitz;Am Putenstall;27546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10645;
12870900100056______;Pinnow;128709;1;56;Karstädt;Prignitz;Am Putenstall;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;186;
12870900100057______;Pinnow;128709;1;57;Karstädt;Prignitz;Am Putenstall;18861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7094;
12870900100058______;Pinnow;128709;1;58;Karstädt;Prignitz;Gartenstraße;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1131;
12870900100059______;Pinnow;128709;1;59;Karstädt;Prignitz;Meynbachwiesen;19916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7562;
12870900100060______;Pinnow;128709;1;60;Karstädt;Prignitz;Am MVA-Weg;13711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5128;
12870900100061______;Pinnow;128709;1;61;Karstädt;Prignitz;Am MVA-Weg;21051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8023;
12870900100062______;Pinnow;128709;1;62;Karstädt;Prignitz;Am MVA-Weg;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2340;
12870900100063______;Pinnow;128709;1;63;Karstädt;Prignitz;Gartenstraße|Pinnower Lindenstraße;3668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1618;
12870900100064______;Pinnow;128709;1;64;Karstädt;Prignitz;Gartenstraße;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;706;
12870900100065______;Pinnow;128709;1;65;Karstädt;Prignitz;Am MVA-Weg;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;216;
128709001000670001__;Pinnow;128709;1;67/1;Karstädt;Prignitz;Am MVA-Weg;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1930;
128709001000670002__;Pinnow;128709;1;67/2;Karstädt;Prignitz;Am MVA-Weg;7568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2933;
128709001000670004__;Pinnow;128709;1;67/4;Karstädt;Prignitz;Pinnower Lindenstraße 33;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000670005__;Pinnow;128709;1;67/5;Karstädt;Prignitz;Pinnower Lindenstraße;9586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;3834;
12870900100068______;Pinnow;128709;1;68;Karstädt;Prignitz;Pinnower Lindenstraße;10194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;3936;
12870900100069______;Pinnow;128709;1;69;Karstädt;Prignitz;Pinnower Lindenstraße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100070______;Pinnow;128709;1;70;Karstädt;Prignitz;Pinnower Lindenstraße;4486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1525;
128709001000710001__;Pinnow;128709;1;71/1;Karstädt;Prignitz;Pinnower Lindenstraße 19;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;1085;
128709001000710005__;Pinnow;128709;1;71/5;Karstädt;Prignitz;Pinnower Lindenstraße 19 b;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000710007__;Pinnow;128709;1;71/7;Karstädt;Prignitz;Pinnower Lindenstraße 19 a;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000710008__;Pinnow;128709;1;71/8;Karstädt;Prignitz;Pinnower Lindenstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;18;
128709001000710009__;Pinnow;128709;1;71/9;Karstädt;Prignitz;Pinnower Lindenstraße 19 a;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;237;
128709001000710010__;Pinnow;128709;1;71/10;Karstädt;Prignitz;Pinnower Lindenstraße 19 b;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;287;
128709001000710011__;Pinnow;128709;1;71/11;Karstädt;Prignitz;Pinnower Lindenstraße;7441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2530;
128709001000720001__;Pinnow;128709;1;72/1;Karstädt;Prignitz;Pinnower Lindenstraße;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2397;
128709001000720002__;Pinnow;128709;1;72/2;Karstädt;Prignitz;Pinnower Lindenstraße 17;8050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;2019;
12870900100073______;Pinnow;128709;1;73;Karstädt;Prignitz;Pinnower Lindenstraße 15;15030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;4768;
12870900100074______;Pinnow;128709;1;74;Karstädt;Prignitz;Pinnower Lindenstraße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12870900100075______;Pinnow;128709;1;75;Karstädt;Prignitz;L 134|Pinnower Lindenstraße;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12870900100076______;Pinnow;128709;1;76;Karstädt;Prignitz;Pinnower Lindenstraße 13;13140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000770002__;Pinnow;128709;1;77/2;Karstädt;Prignitz;Pinnower Lindenstraße 11 a;1867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000770005__;Pinnow;128709;1;77/5;Karstädt;Prignitz;Pinnower Lindenstraße 13;2191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000770006__;Pinnow;128709;1;77/6;Karstädt;Prignitz;Pinnower Lindenstraße 11;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000770007__;Pinnow;128709;1;77/7;Karstädt;Prignitz;Pinnower Lindenstraße;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000770008__;Pinnow;128709;1;77/8;Karstädt;Prignitz;Pinnower Lindenstraße;3265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000780001__;Pinnow;128709;1;78/1;Karstädt;Prignitz;Pinnower Lindenstraße;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000780002__;Pinnow;128709;1;78/2;Karstädt;Prignitz;Pinnower Lindenstraße;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000800002__;Pinnow;128709;1;80/2;Karstädt;Prignitz;Pinnower Lindenstraße 7 b;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128709001000800003__;Pinnow;128709;1;80/3;Karstädt;Prignitz;Pinnower Lindenstraße 7 b;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;320;
128709001000800004__;Pinnow;128709;1;80/4;Karstädt;Prignitz;Pinnower Lindenstraße 7;3465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|9;233;
128709001000800005__;Pinnow;128709;1;80/5;Karstädt;Prignitz;Am Wieseweg;44129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15511;
