FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385000100001______;Salzbrunn;123850;1;1;Beelitz;Potsdam-Mittelmark;Birkhorst 12;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;555;
12385000100002______;Salzbrunn;123850;1;2;Beelitz;Potsdam-Mittelmark;Birkhorst 13|Birkhorst 14;4160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;877;
12385000100003______;Salzbrunn;123850;1;3;Beelitz;Potsdam-Mittelmark;Birkhorst 15;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;1076;
12385000100004______;Salzbrunn;123850;1;4;Beelitz;Potsdam-Mittelmark;Hutung;960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;198;
12385000100005______;Salzbrunn;123850;1;5;Beelitz;Potsdam-Mittelmark;Hutung;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52;
12385000100006______;Salzbrunn;123850;1;6;Beelitz;Potsdam-Mittelmark;Hutung;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;381;
12385000100007______;Salzbrunn;123850;1;7;Beelitz;Potsdam-Mittelmark;Birkhorst|Birkhorst 1;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;427;
12385000100008______;Salzbrunn;123850;1;8;Beelitz;Potsdam-Mittelmark;Birkhorst 2;2890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;463;
12385000100009______;Salzbrunn;123850;1;9;Beelitz;Potsdam-Mittelmark;Hutung;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;400;
12385000100010______;Salzbrunn;123850;1;10;Beelitz;Potsdam-Mittelmark;Hutung;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;185;
12385000100011______;Salzbrunn;123850;1;11;Beelitz;Potsdam-Mittelmark;Hutung;680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;177;
12385000100012______;Salzbrunn;123850;1;12;Beelitz;Potsdam-Mittelmark;Birkhorst 3;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100013______;Salzbrunn;123850;1;13;Beelitz;Potsdam-Mittelmark;Birkhorst 4;1290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;156;
12385000100014______;Salzbrunn;123850;1;14;Beelitz;Potsdam-Mittelmark;Birkhorst;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100015______;Salzbrunn;123850;1;15;Beelitz;Potsdam-Mittelmark;Birkhorst 4 B;2739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;426;
12385000100016______;Salzbrunn;123850;1;16;Beelitz;Potsdam-Mittelmark;Hutung;2050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;308;
123850001000170001__;Salzbrunn;123850;1;17/1;Beelitz;Potsdam-Mittelmark;Birkhorst;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;157;
123850001000170002__;Salzbrunn;123850;1;17/2;Beelitz;Potsdam-Mittelmark;Birkhorst;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;163;
123850001000170003__;Salzbrunn;123850;1;17/3;Beelitz;Potsdam-Mittelmark;Hutung;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;328;
12385000100018______;Salzbrunn;123850;1;18;Beelitz;Potsdam-Mittelmark;Birkhorst 5;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;188;
123850001000190001__;Salzbrunn;123850;1;19/1;Beelitz;Potsdam-Mittelmark;Hutung;4135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;620;
123850001000190003__;Salzbrunn;123850;1;19/3;Beelitz;Potsdam-Mittelmark;Birkhorst 6;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850001000190004__;Salzbrunn;123850;1;19/4;Beelitz;Potsdam-Mittelmark;Hutung;3694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;574;
12385000100022______;Salzbrunn;123850;1;22;Beelitz;Potsdam-Mittelmark;Hutung;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850001000230001__;Salzbrunn;123850;1;23/1;Beelitz;Potsdam-Mittelmark;Hutung;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;545;
123850001000230002__;Salzbrunn;123850;1;23/2;Beelitz;Potsdam-Mittelmark;Birkhorst 8;1520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850001000240001__;Salzbrunn;123850;1;24/1;Beelitz;Potsdam-Mittelmark;Birkhorst 9;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850001000240002__;Salzbrunn;123850;1;24/2;Beelitz;Potsdam-Mittelmark;Birkhorst 9;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;417;
123850001000250001__;Salzbrunn;123850;1;25/1;Beelitz;Potsdam-Mittelmark;Birkhorst 10;1546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;139;
123850001000250002__;Salzbrunn;123850;1;25/2;Beelitz;Potsdam-Mittelmark;Birkhorst;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100026______;Salzbrunn;123850;1;26;Beelitz;Potsdam-Mittelmark;Birkhorst 11;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;465;
12385000100027______;Salzbrunn;123850;1;27;Beelitz;Potsdam-Mittelmark;Hutung;9860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2876;
12385000100028______;Salzbrunn;123850;1;28;Beelitz;Potsdam-Mittelmark;Hutung;240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70;
12385000100029______;Salzbrunn;123850;1;29;Beelitz;Potsdam-Mittelmark;Hutung;16418;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4876;
12385000100030______;Salzbrunn;123850;1;30;Beelitz;Potsdam-Mittelmark;Hutung;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
12385000100031______;Salzbrunn;123850;1;31;Beelitz;Potsdam-Mittelmark;Hutung;20412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3722;
12385000100033______;Salzbrunn;123850;1;33;Beelitz;Potsdam-Mittelmark;Hutung;3850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100034______;Salzbrunn;123850;1;34;Beelitz;Potsdam-Mittelmark;Hutung;69540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5698;
12385000100036______;Salzbrunn;123850;1;36;Beelitz;Potsdam-Mittelmark;Hutung;5100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12385000100037______;Salzbrunn;123850;1;37;Beelitz;Potsdam-Mittelmark;Hutung;74160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9118;
12385000100038______;Salzbrunn;123850;1;38;Beelitz;Potsdam-Mittelmark;Hutung;55996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11575;
12385000100039______;Salzbrunn;123850;1;39;Beelitz;Potsdam-Mittelmark;Hutung;21774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2994;
12385000100040______;Salzbrunn;123850;1;40;Beelitz;Potsdam-Mittelmark;Hutung;84560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13997;
12385000100041______;Salzbrunn;123850;1;41;Beelitz;Potsdam-Mittelmark;Fließ|Neuer Graben;3880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100042______;Salzbrunn;123850;1;42;Beelitz;Potsdam-Mittelmark;Hutung;2710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12385000100043______;Salzbrunn;123850;1;43;Beelitz;Potsdam-Mittelmark;Hutung;20220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6385;
12385000100044______;Salzbrunn;123850;1;44;Beelitz;Potsdam-Mittelmark;Hutung;29040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9202;
12385000100045______;Salzbrunn;123850;1;45;Beelitz;Potsdam-Mittelmark;Hutung|Mühlenfließ;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100046______;Salzbrunn;123850;1;46;Beelitz;Potsdam-Mittelmark;Hutung;34080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10296;
12385000100047______;Salzbrunn;123850;1;47;Beelitz;Potsdam-Mittelmark;Hutung;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;81;
12385000100049______;Salzbrunn;123850;1;49;Beelitz;Potsdam-Mittelmark;Hutung;7140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2165;
12385000100050______;Salzbrunn;123850;1;50;Beelitz;Potsdam-Mittelmark;Hutung;31640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10041;
12385000100051______;Salzbrunn;123850;1;51;Beelitz;Potsdam-Mittelmark;Hutung;17040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5543;
12385000100052______;Salzbrunn;123850;1;52;Beelitz;Potsdam-Mittelmark;Fließ|Neuer Graben;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100053______;Salzbrunn;123850;1;53;Beelitz;Potsdam-Mittelmark;Hutung;6750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2228;
12385000100054______;Salzbrunn;123850;1;54;Beelitz;Potsdam-Mittelmark;Hutung;16118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3895;
12385000100055______;Salzbrunn;123850;1;55;Beelitz;Potsdam-Mittelmark;Hutung;920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;184;
12385000100056______;Salzbrunn;123850;1;56;Beelitz;Potsdam-Mittelmark;Hutung;5242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1631;
12385000100057______;Salzbrunn;123850;1;57;Beelitz;Potsdam-Mittelmark;Hutung;13100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4203;
12385000100058______;Salzbrunn;123850;1;58;Beelitz;Potsdam-Mittelmark;Hutung;14410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4596;
12385000100059______;Salzbrunn;123850;1;59;Beelitz;Potsdam-Mittelmark;Hutung;16429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4836;
12385000100060______;Salzbrunn;123850;1;60;Beelitz;Potsdam-Mittelmark;Hutung;7170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2274;
12385000100061______;Salzbrunn;123850;1;61;Beelitz;Potsdam-Mittelmark;Hutung;9441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2352;
12385000100062______;Salzbrunn;123850;1;62;Beelitz;Potsdam-Mittelmark;Hutung;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;284;
12385000100063______;Salzbrunn;123850;1;63;Beelitz;Potsdam-Mittelmark;Salzbrunner Ausbau;9110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2246;
12385000100064______;Salzbrunn;123850;1;64;Beelitz;Potsdam-Mittelmark;Hutung;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12385000100065______;Salzbrunn;123850;1;65;Beelitz;Potsdam-Mittelmark;Hutung;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1584;
12385000100066______;Salzbrunn;123850;1;66;Beelitz;Potsdam-Mittelmark;Hutung;9590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2206;
12385000100067______;Salzbrunn;123850;1;67;Beelitz;Potsdam-Mittelmark;Hutung;1650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;390;
12385000100068______;Salzbrunn;123850;1;68;Beelitz;Potsdam-Mittelmark;Hutung;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1093;
12385000100069______;Salzbrunn;123850;1;69;Beelitz;Potsdam-Mittelmark;Hutung;2880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;576;
12385000100070______;Salzbrunn;123850;1;70;Beelitz;Potsdam-Mittelmark;Salzbrunner Ausbau 2;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;753;
12385000100072______;Salzbrunn;123850;1;72;Beelitz;Potsdam-Mittelmark;Hutung;8100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1620;
12385000100073______;Salzbrunn;123850;1;73;Beelitz;Potsdam-Mittelmark;Hutung;3290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12385000100074______;Salzbrunn;123850;1;74;Beelitz;Potsdam-Mittelmark;Hutung;12640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3255;
12385000100075______;Salzbrunn;123850;1;75;Beelitz;Potsdam-Mittelmark;Hutung;18870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4952;
12385000100076______;Salzbrunn;123850;1;76;Beelitz;Potsdam-Mittelmark;Hutung;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1164;
12385000100078______;Salzbrunn;123850;1;78;Beelitz;Potsdam-Mittelmark;Hutung;31620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8855;
12385000100079______;Salzbrunn;123850;1;79;Beelitz;Potsdam-Mittelmark;Hutung;270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12385000100080______;Salzbrunn;123850;1;80;Beelitz;Potsdam-Mittelmark;Hutung;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12385000100081______;Salzbrunn;123850;1;81;Beelitz;Potsdam-Mittelmark;Hutung;8104;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1951;
12385000100082______;Salzbrunn;123850;1;82;Beelitz;Potsdam-Mittelmark;Hutung;5490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1526;
12385000100083______;Salzbrunn;123850;1;83;Beelitz;Potsdam-Mittelmark;Hutung;6460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1826;
12385000100084______;Salzbrunn;123850;1;84;Beelitz;Potsdam-Mittelmark;Hutung;3109;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1026;
12385000100085______;Salzbrunn;123850;1;85;Beelitz;Potsdam-Mittelmark;Hutung;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;844;
12385000100086______;Salzbrunn;123850;1;86;Beelitz;Potsdam-Mittelmark;Hutung;2810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;815;
12385000100087______;Salzbrunn;123850;1;87;Beelitz;Potsdam-Mittelmark;Hutung;1175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;343;
12385000100088______;Salzbrunn;123850;1;88;Beelitz;Potsdam-Mittelmark;Hutung;4200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12385000100089______;Salzbrunn;123850;1;89;Beelitz;Potsdam-Mittelmark;Hutung;7790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2259;
12385000100090______;Salzbrunn;123850;1;90;Beelitz;Potsdam-Mittelmark;Hutung;7630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2163;
12385000100091______;Salzbrunn;123850;1;91;Beelitz;Potsdam-Mittelmark;Hutung;1682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;458;
12385000100093______;Salzbrunn;123850;1;93;Beelitz;Potsdam-Mittelmark;Hutung;2019;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;666;
12385000100094______;Salzbrunn;123850;1;94;Beelitz;Potsdam-Mittelmark;Hutung;3320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;925;
12385000100095______;Salzbrunn;123850;1;95;Beelitz;Potsdam-Mittelmark;Birkhorst;2210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;374;
12385000100096______;Salzbrunn;123850;1;96;Beelitz;Potsdam-Mittelmark;Hutung;31598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;4924;
12385000100097______;Salzbrunn;123850;1;97;Beelitz;Potsdam-Mittelmark;Hutung;11566;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12385000100098______;Salzbrunn;123850;1;98;Beelitz;Potsdam-Mittelmark;Hutung;20808;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4370;
12385000100099______;Salzbrunn;123850;1;99;Beelitz;Potsdam-Mittelmark;Graben|Hutung;1860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12385000100100______;Salzbrunn;123850;1;100;Beelitz;Potsdam-Mittelmark;Hutung;7712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1851;
12385000100101______;Salzbrunn;123850;1;101;Beelitz;Potsdam-Mittelmark;Hutung;2678;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;643;
12385000100102______;Salzbrunn;123850;1;102;Beelitz;Potsdam-Mittelmark;Hutung;2823;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12385000100103______;Salzbrunn;123850;1;103;Beelitz;Potsdam-Mittelmark;Hutung;6401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2082;
12385000100104______;Salzbrunn;123850;1;104;Beelitz;Potsdam-Mittelmark;Hutung;11638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2793;
12385000100105______;Salzbrunn;123850;1;105;Beelitz;Potsdam-Mittelmark;Hutung;12177;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3897;
12385000100106______;Salzbrunn;123850;1;106;Beelitz;Potsdam-Mittelmark;Hutung;307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12385000100107______;Salzbrunn;123850;1;107;Beelitz;Potsdam-Mittelmark;Hutung;44040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14291;
12385000100108______;Salzbrunn;123850;1;108;Beelitz;Potsdam-Mittelmark;Hutung;53120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;16529;
12385000100109______;Salzbrunn;123850;1;109;Beelitz;Potsdam-Mittelmark;Graben|Hutung;2260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;678;
123850001001100001__;Salzbrunn;123850;1;110/1;Beelitz;Potsdam-Mittelmark;Hutung;87;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;28;
123850001001100002__;Salzbrunn;123850;1;110/2;Beelitz;Potsdam-Mittelmark;Hutung;20963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6408;
12385000100111______;Salzbrunn;123850;1;111;Beelitz;Potsdam-Mittelmark;Hutung;8570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2405;
12385000100112______;Salzbrunn;123850;1;112;Beelitz;Potsdam-Mittelmark;Hutung;7340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2168;
12385000100113______;Salzbrunn;123850;1;113;Beelitz;Potsdam-Mittelmark;Hutung;1330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;346;
12385000100114______;Salzbrunn;123850;1;114;Beelitz;Potsdam-Mittelmark;Hutung;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2139;
12385000100115______;Salzbrunn;123850;1;115;Beelitz;Potsdam-Mittelmark;Hutung;6149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1737;
12385000100116______;Salzbrunn;123850;1;116;Beelitz;Potsdam-Mittelmark;Hutung|Weg;1117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100117______;Salzbrunn;123850;1;117;Beelitz;Potsdam-Mittelmark;Hutung;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12385000100118______;Salzbrunn;123850;1;118;Beelitz;Potsdam-Mittelmark;Birkhorst 4 A;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100119______;Salzbrunn;123850;1;119;Beelitz;Potsdam-Mittelmark;Birkhorst|Die Hutung|Graben;76704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;23063;
12385000100120______;Salzbrunn;123850;1;120;Beelitz;Potsdam-Mittelmark;Birkhorst;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100122______;Salzbrunn;123850;1;122;Beelitz;Potsdam-Mittelmark;Birkhorst;22;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3;
12385000100123______;Salzbrunn;123850;1;123;Beelitz;Potsdam-Mittelmark;Hutung;45405;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13965;
12385000100124______;Salzbrunn;123850;1;124;Beelitz;Potsdam-Mittelmark;Hutung;4205;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1304;
12385000100125______;Salzbrunn;123850;1;125;Beelitz;Potsdam-Mittelmark;Salzbrunner Ausbau 1;116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100126______;Salzbrunn;123850;1;126;Beelitz;Potsdam-Mittelmark;Salzbrunner Ausbau 1;2814;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;205;
12385000100127______;Salzbrunn;123850;1;127;Beelitz;Potsdam-Mittelmark;Hutung;403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;117;
12385000100128______;Salzbrunn;123850;1;128;Beelitz;Potsdam-Mittelmark;Hutung;337;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;93;
12385000100129______;Salzbrunn;123850;1;129;Beelitz;Potsdam-Mittelmark;Birkhorst 7;883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;25;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100130______;Salzbrunn;123850;1;130;Beelitz;Potsdam-Mittelmark;Hutung;4208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
12385000100131______;Salzbrunn;123850;1;131;Beelitz;Potsdam-Mittelmark;Hutung;41012;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385000100132______;Salzbrunn;123850;1;132;Beelitz;Potsdam-Mittelmark;Hutung;33688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8782;
123850002000010001__;Salzbrunn;123850;2;1/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 12;1626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123850002000010002__;Salzbrunn;123850;2;1/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 10|Am Salzbrunnen 11;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;134;
123850002000020001__;Salzbrunn;123850;2;2/1;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 9;3936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;360;
123850002000020002__;Salzbrunn;123850;2;2/2;Beelitz;Potsdam-Mittelmark;Am Salzbrunnen 8;974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 55 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;55;Für das Flurstück liegt keine Ertragsmesszahl vor.;
