FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121507001000010001__;Bergholz;121507;1;1/1;Bad Belzig;Potsdam-Mittelmark;Dorfanger 12 A;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000010002__;Bergholz;121507;1;1/2;Bad Belzig;Potsdam-Mittelmark;Dorfanger 12;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100003______;Bergholz;121507;1;3;Bad Belzig;Potsdam-Mittelmark;Dorfanger 14;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100004______;Bergholz;121507;1;4;Bad Belzig;Potsdam-Mittelmark;Dorfanger 14;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100005______;Bergholz;121507;1;5;Bad Belzig;Potsdam-Mittelmark;Dorfanger;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100006______;Bergholz;121507;1;6;Bad Belzig;Potsdam-Mittelmark;Dorfanger 15;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100007______;Bergholz;121507;1;7;Bad Belzig;Potsdam-Mittelmark;Dorfanger 15;210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000080002__;Bergholz;121507;1;8/2;Bad Belzig;Potsdam-Mittelmark;Dorfanger 14;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100011______;Bergholz;121507;1;11;Bad Belzig;Potsdam-Mittelmark;Dorfanger 17;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000130003__;Bergholz;121507;1;13/3;Bad Belzig;Potsdam-Mittelmark;Dorfanger;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000140001__;Bergholz;121507;1;14/1;Bad Belzig;Potsdam-Mittelmark;Dorfanger;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000150001__;Bergholz;121507;1;15/1;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg|K 6927;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100017______;Bergholz;121507;1;17;Bad Belzig;Potsdam-Mittelmark;Dorfanger 20;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;401;
12150700100018______;Bergholz;121507;1;18;Bad Belzig;Potsdam-Mittelmark;Dorfanger 21;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12150700100019______;Bergholz;121507;1;19;Bad Belzig;Potsdam-Mittelmark;Dorfanger 22;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;668;
12150700100020______;Bergholz;121507;1;20;Bad Belzig;Potsdam-Mittelmark;Dorfanger 23;8080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1608;
12150700100021______;Bergholz;121507;1;21;Bad Belzig;Potsdam-Mittelmark;Dorfanger|Teich;860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100022______;Bergholz;121507;1;22;Bad Belzig;Potsdam-Mittelmark;Dorfanger|Teich;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100023______;Bergholz;121507;1;23;Bad Belzig;Potsdam-Mittelmark;Dorfanger 24;80;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000240001__;Bergholz;121507;1;24/1;Bad Belzig;Potsdam-Mittelmark;Dorfanger 24;516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
121507001000240002__;Bergholz;121507;1;24/2;Bad Belzig;Potsdam-Mittelmark;Dorfanger|K 6927|Teichstraße;5614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2172;
12150700100025______;Bergholz;121507;1;25;Bad Belzig;Potsdam-Mittelmark;Dorfanger|Teich;1910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000260002__;Bergholz;121507;1;26/2;Bad Belzig;Potsdam-Mittelmark;Dorfanger 1;30;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100027______;Bergholz;121507;1;27;Bad Belzig;Potsdam-Mittelmark;Dorfanger 2;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100028______;Bergholz;121507;1;28;Bad Belzig;Potsdam-Mittelmark;Dorfanger;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100029______;Bergholz;121507;1;29;Bad Belzig;Potsdam-Mittelmark;Dorfanger 3;5763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1136;
12150700100030______;Bergholz;121507;1;30;Bad Belzig;Potsdam-Mittelmark;Dorfanger 4|K 6927|Teichstraße;3407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;808;
12150700100031______;Bergholz;121507;1;31;Bad Belzig;Potsdam-Mittelmark;K 6927;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000320001__;Bergholz;121507;1;32/1;Bad Belzig;Potsdam-Mittelmark;Dorfanger;169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000320003__;Bergholz;121507;1;32/3;Bad Belzig;Potsdam-Mittelmark;Dorfanger 5 A;329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000320006__;Bergholz;121507;1;32/6;Bad Belzig;Potsdam-Mittelmark;Teichstraße 1 A;4202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1649;
12150700100033______;Bergholz;121507;1;33;Bad Belzig;Potsdam-Mittelmark;Dorfanger;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000340001__;Bergholz;121507;1;34/1;Bad Belzig;Potsdam-Mittelmark;Dorfanger 8|Dorfanger 8 A;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8;
121507001000340002__;Bergholz;121507;1;34/2;Bad Belzig;Potsdam-Mittelmark;Dorfanger 7;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1213;
121507001000340004__;Bergholz;121507;1;34/4;Bad Belzig;Potsdam-Mittelmark;Dorfanger 6 A;591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;109;
121507001000340005__;Bergholz;121507;1;34/5;Bad Belzig;Potsdam-Mittelmark;Dorfanger 6;5386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1371;
12150700100035______;Bergholz;121507;1;35;Bad Belzig;Potsdam-Mittelmark;Dorfanger;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100036______;Bergholz;121507;1;36;Bad Belzig;Potsdam-Mittelmark;Dorfanger 8|Dorfanger 8 A;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;767;
12150700100037______;Bergholz;121507;1;37;Bad Belzig;Potsdam-Mittelmark;Dorfanger 9|Dorfanger 9 A;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1352;
121507001000380003__;Bergholz;121507;1;38/3;Bad Belzig;Potsdam-Mittelmark;Dorfanger|K 6927;15862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;35;
12150700100039______;Bergholz;121507;1;39;Bad Belzig;Potsdam-Mittelmark;Dorfanger 10;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100040______;Bergholz;121507;1;40;Bad Belzig;Potsdam-Mittelmark;Dauen;4639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1763;
12150700100041______;Bergholz;121507;1;41;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;181753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;56752;
12150700100042______;Bergholz;121507;1;42;Bad Belzig;Potsdam-Mittelmark;Pumpenberg|Weg;2015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;126;
121507001000430003__;Bergholz;121507;1;43/3;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;12677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4365;
121507001000430004__;Bergholz;121507;1;43/4;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;25102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8824;
121507001000430006__;Bergholz;121507;1;43/6;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;14997;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5057;
121507001000430007__;Bergholz;121507;1;43/7;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;15125;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4994;
121507001000430008__;Bergholz;121507;1;43/8;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;17524;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5591;
121507001000430009__;Bergholz;121507;1;43/9;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 2;1477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000430010__;Bergholz;121507;1;43/10;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;507;
121507001000440001__;Bergholz;121507;1;44/1;Bad Belzig;Potsdam-Mittelmark;K 6927;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000440002__;Bergholz;121507;1;44/2;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 1;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000450001__;Bergholz;121507;1;45/1;Bad Belzig;Potsdam-Mittelmark;K 6927;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000450002__;Bergholz;121507;1;45/2;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 1;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000460001__;Bergholz;121507;1;46/1;Bad Belzig;Potsdam-Mittelmark;K 6927;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000460002__;Bergholz;121507;1;46/2;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 1;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000470001__;Bergholz;121507;1;47/1;Bad Belzig;Potsdam-Mittelmark;K 6927;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000470003__;Bergholz;121507;1;47/3;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 3;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000470004__;Bergholz;121507;1;47/4;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 3;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000480001__;Bergholz;121507;1;48/1;Bad Belzig;Potsdam-Mittelmark;K 6927;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000480003__;Bergholz;121507;1;48/3;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 3;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000480004__;Bergholz;121507;1;48/4;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 3;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000490001__;Bergholz;121507;1;49/1;Bad Belzig;Potsdam-Mittelmark;K 6927;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000490003__;Bergholz;121507;1;49/3;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 3 A;495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000490004__;Bergholz;121507;1;49/4;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 3 A;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000490005__;Bergholz;121507;1;49/5;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000500001__;Bergholz;121507;1;50/1;Bad Belzig;Potsdam-Mittelmark;K 6927;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000500002__;Bergholz;121507;1;50/2;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 5;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000510002__;Bergholz;121507;1;51/2;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
121507001000520002__;Bergholz;121507;1;52/2;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;305;
121507001000530002__;Bergholz;121507;1;53/2;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
121507001000540002__;Bergholz;121507;1;54/2;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;963;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;337;
121507001000550001__;Bergholz;121507;1;55/1;Bad Belzig;Potsdam-Mittelmark;K 6927;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000550002__;Bergholz;121507;1;55/2;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;824;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;288;
121507001000560002__;Bergholz;121507;1;56/2;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;11362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4092;
121507001000570002__;Bergholz;121507;1;57/2;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
121507001000580001__;Bergholz;121507;1;58/1;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000580003__;Bergholz;121507;1;58/3;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;139083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49387;
121507001000590001__;Bergholz;121507;1;59/1;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;93;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000590003__;Bergholz;121507;1;59/3;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
121507001000600001__;Bergholz;121507;1;60/1;Bad Belzig;Potsdam-Mittelmark;Pumpenberg;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000600003__;Bergholz;121507;1;60/3;Bad Belzig;Potsdam-Mittelmark;K 6927;796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000610002__;Bergholz;121507;1;61/2;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;1196;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;483;
121507001000620002__;Bergholz;121507;1;62/2;Bad Belzig;Potsdam-Mittelmark;K 6927;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000620004__;Bergholz;121507;1;62/4;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 7;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000620005__;Bergholz;121507;1;62/5;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;227;
121507001000620006__;Bergholz;121507;1;62/6;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;225;
121507001000620011__;Bergholz;121507;1;62/11;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 6;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000620012__;Bergholz;121507;1;62/12;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg 4;1192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000620013__;Bergholz;121507;1;62/13;Bad Belzig;Potsdam-Mittelmark;Am Wasserberg;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;27;
12150700100064______;Bergholz;121507;1;64;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;116210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;42635;
12150700100065______;Bergholz;121507;1;65;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;139760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;52542;
12150700100066______;Bergholz;121507;1;66;Bad Belzig;Potsdam-Mittelmark;Gartenpläne;148780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58738;
12150700100067______;Bergholz;121507;1;67;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;155690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;67223;
121507001000680001__;Bergholz;121507;1;68/1;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;2000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;617;
12150700100069______;Bergholz;121507;1;69;Bad Belzig;Potsdam-Mittelmark;Dorfanger;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;909;
12150700100076______;Bergholz;121507;1;76;Bad Belzig;Potsdam-Mittelmark;Belziger Feld;8910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3742;
121507001000810001__;Bergholz;121507;1;81/1;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten;990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100082______;Bergholz;121507;1;82;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten;2230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12150700100083______;Bergholz;121507;1;83;Bad Belzig;Potsdam-Mittelmark;Die Gehrmaten;1550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001000870001__;Bergholz;121507;1;87/1;Bad Belzig;Potsdam-Mittelmark;Dammdorf;5011;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1992;
12150700100093______;Bergholz;121507;1;93;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;829;
12150700100098______;Bergholz;121507;1;98;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;19230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7512;
12150700100099______;Bergholz;121507;1;99;Bad Belzig;Potsdam-Mittelmark;Lühnsmaten;21300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7606;
121507001001070001__;Bergholz;121507;1;107/1;Bad Belzig;Potsdam-Mittelmark;Teichstraße 5;8339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001070002__;Bergholz;121507;1;107/2;Bad Belzig;Potsdam-Mittelmark;Teichstraße 5;9840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121507001001070003__;Bergholz;121507;1;107/3;Bad Belzig;Potsdam-Mittelmark;Teichstraße 5;13928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
