FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
120507001000030001__;Sacrow;120507;1;3/1;Potsdam;Potsdam;Krampnitzer Straße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000030002__;Sacrow;120507;1;3/2;Potsdam;Potsdam;Krampnitzer Straße;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100004______;Sacrow;120507;1;4;Potsdam;Potsdam;Krampnitzer Straße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100005______;Sacrow;120507;1;5;Potsdam;Potsdam;Krampnitzer Straße;69;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100006______;Sacrow;120507;1;6;Potsdam;Potsdam;Krampnitzer Straße 32;497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000070005__;Sacrow;120507;1;7/5;Potsdam;Potsdam;Fährstraße;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000070006__;Sacrow;120507;1;7/6;Potsdam;Potsdam;Fährstraße|Krampnitzer Straße;10900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;120|450|80;1499;
12050700100010______;Sacrow;120507;1;10;Potsdam;Potsdam;Krampnitzer Straße;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000130001__;Sacrow;120507;1;13/1;Potsdam;Potsdam;GA Anglerwiese;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100014______;Sacrow;120507;1;14;Potsdam;Potsdam;GA Anglerwiese;1467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;450|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100015______;Sacrow;120507;1;15;Potsdam;Potsdam;GA Anglerwiese;1589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100018______;Sacrow;120507;1;18;Potsdam;Potsdam;Krampnitzer Straße;31382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;9941;
12050700100019______;Sacrow;120507;1;19;Potsdam;Potsdam;Krampnitzer Straße;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;278;
12050700100020______;Sacrow;120507;1;20;Potsdam;Potsdam;Im Dorfe;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100021______;Sacrow;120507;1;21;Potsdam;Potsdam;Schiffgraben;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100022______;Sacrow;120507;1;22;Potsdam;Potsdam;Im Dorfe;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100023______;Sacrow;120507;1;23;Potsdam;Potsdam;Weinmeisterweg 15;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100024______;Sacrow;120507;1;24;Potsdam;Potsdam;Weinmeisterweg 14;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100025______;Sacrow;120507;1;25;Potsdam;Potsdam;Weinmeisterweg 13;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100026______;Sacrow;120507;1;26;Potsdam;Potsdam;Weinmeisterweg;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100027______;Sacrow;120507;1;27;Potsdam;Potsdam;Weinmeisterweg;1833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100028______;Sacrow;120507;1;28;Potsdam;Potsdam;Weinmeisterweg 12;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100029______;Sacrow;120507;1;29;Potsdam;Potsdam;Weinmeisterweg 12;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100031______;Sacrow;120507;1;31;Potsdam;Potsdam;Weinmeisterweg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100032______;Sacrow;120507;1;32;Potsdam;Potsdam;Weinmeisterweg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100034______;Sacrow;120507;1;34;Potsdam;Potsdam;Weinmeisterweg;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100035______;Sacrow;120507;1;35;Potsdam;Potsdam;Weinmeisterweg;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100036______;Sacrow;120507;1;36;Potsdam;Potsdam;Weinmeisterweg;1719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100037______;Sacrow;120507;1;37;Potsdam;Potsdam;Weinmeisterweg;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100038______;Sacrow;120507;1;38;Potsdam;Potsdam;Weinmeisterweg;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100039______;Sacrow;120507;1;39;Potsdam;Potsdam;Weinmeisterweg;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100040______;Sacrow;120507;1;40;Potsdam;Potsdam;am Weinmeisterweg;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100041______;Sacrow;120507;1;41;Potsdam;Potsdam;Weinmeisterweg;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100042______;Sacrow;120507;1;42;Potsdam;Potsdam;Schiffgraben;362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000430001__;Sacrow;120507;1;43/1;Potsdam;Potsdam;Weinmeisterweg;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000430002__;Sacrow;120507;1;43/2;Potsdam;Potsdam;Weinmeisterweg;308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100044______;Sacrow;120507;1;44;Potsdam;Potsdam;Weinmeisterweg;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100045______;Sacrow;120507;1;45;Potsdam;Potsdam;Weinmeisterweg;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100046______;Sacrow;120507;1;46;Potsdam;Potsdam;Weinmeisterweg;326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000470004__;Sacrow;120507;1;47/4;Potsdam;Potsdam;Weinmeisterweg;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000470006__;Sacrow;120507;1;47/6;Potsdam;Potsdam;Weinmeisterweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000470007__;Sacrow;120507;1;47/7;Potsdam;Potsdam;Weinmeisterweg 10 A|Weinmeisterweg 10 B;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100048______;Sacrow;120507;1;48;Potsdam;Potsdam;Weinmeisterweg 9;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000490001__;Sacrow;120507;1;49/1;Potsdam;Potsdam;Weinmeisterweg 8;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000490002__;Sacrow;120507;1;49/2;Potsdam;Potsdam;Weinmeisterweg 8 A;1267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100051______;Sacrow;120507;1;51;Potsdam;Potsdam;Kladower Straße 26;1289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100052______;Sacrow;120507;1;52;Potsdam;Potsdam;Kladower Straße 26;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100053______;Sacrow;120507;1;53;Potsdam;Potsdam;Kladower Straße 26|Weinmeisterweg;965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100054______;Sacrow;120507;1;54;Potsdam;Potsdam;Kladower Straße 26;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100055______;Sacrow;120507;1;55;Potsdam;Potsdam;Kladower Straße;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100056______;Sacrow;120507;1;56;Potsdam;Potsdam;Kladower Straße;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100057______;Sacrow;120507;1;57;Potsdam;Potsdam;Kladower Straße;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100058______;Sacrow;120507;1;58;Potsdam;Potsdam;Kladower Straße 24;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100059______;Sacrow;120507;1;59;Potsdam;Potsdam;Kladower Straße 24;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100060______;Sacrow;120507;1;60;Potsdam;Potsdam;Kladower Straße 24;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100061______;Sacrow;120507;1;61;Potsdam;Potsdam;Weinmeisterweg 1;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000620001__;Sacrow;120507;1;62/1;Potsdam;Potsdam;Kladower Straße 23;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100063______;Sacrow;120507;1;63;Potsdam;Potsdam;Kladower Straße 22;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100064______;Sacrow;120507;1;64;Potsdam;Potsdam;Weinmeisterweg 1 A;2054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100065______;Sacrow;120507;1;65;Potsdam;Potsdam;Weinmeisterweg;218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100066______;Sacrow;120507;1;66;Potsdam;Potsdam;Weinmeisterweg 2;1968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100067______;Sacrow;120507;1;67;Potsdam;Potsdam;Weinmeisterweg;1266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000680001__;Sacrow;120507;1;68/1;Potsdam;Potsdam;Kladower Straße 21 A;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000680002__;Sacrow;120507;1;68/2;Potsdam;Potsdam;Kladower Straße;2424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000680003__;Sacrow;120507;1;68/3;Potsdam;Potsdam;Kladower Straße;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100072______;Sacrow;120507;1;72;Potsdam;Potsdam;Weinmeisterweg 4 A;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100073______;Sacrow;120507;1;73;Potsdam;Potsdam;Weinmeisterweg 4;2867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100075______;Sacrow;120507;1;75;Potsdam;Potsdam;Kladower Straße;13794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100076______;Sacrow;120507;1;76;Potsdam;Potsdam;Kladower Straße;1511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100077______;Sacrow;120507;1;77;Potsdam;Potsdam;Kladower Straße;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100078______;Sacrow;120507;1;78;Potsdam;Potsdam;Kladower Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100080______;Sacrow;120507;1;80;Potsdam;Potsdam;Kladower Straße 21;351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100081______;Sacrow;120507;1;81;Potsdam;Potsdam;Kladower Straße 20;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100083______;Sacrow;120507;1;83;Potsdam;Potsdam;Kladower Straße 18;1044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100085______;Sacrow;120507;1;85;Potsdam;Potsdam;Kladower Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000860001__;Sacrow;120507;1;86/1;Potsdam;Potsdam;Kladower Straße 11;402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;120|450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000860002__;Sacrow;120507;1;86/2;Potsdam;Potsdam;Kladower Straße 11;2948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12050700100087______;Sacrow;120507;1;87;Potsdam;Potsdam;Kladower Straße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
120507001000880003__;Sacrow;120507;1;88/3;Potsdam;Potsdam;Kladower Straße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 450 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;450;Für das Flurstück liegt keine Ertragsmesszahl vor.;
