FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122228001000010001__;Gröbitz;122228;1;1/1;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
122228001000010002__;Gröbitz;122228;1;1/2;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
122228001000010003__;Gröbitz;122228;1;1/3;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;1218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;512;
122228001000020001__;Gröbitz;122228;1;2/1;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;18;
122228001000020002__;Gröbitz;122228;1;2/2;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
122228001000020003__;Gröbitz;122228;1;2/3;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1222;
12222800100004______;Gröbitz;122228;1;4;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;917;
12222800100005______;Gröbitz;122228;1;5;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34;
12222800100006______;Gröbitz;122228;1;6;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;5660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2377;
12222800100007______;Gröbitz;122228;1;7;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;941;
12222800100008______;Gröbitz;122228;1;8;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;995;
12222800100010______;Gröbitz;122228;1;10;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;911;
12222800100011______;Gröbitz;122228;1;11;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1008;
122228001000130001__;Gröbitz;122228;1;13/1;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1541;
122228001000130002__;Gröbitz;122228;1;13/2;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42;
12222800100014______;Gröbitz;122228;1;14;Massen-Niederlausitz;Elbe-Elster;Am Dorfe;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1597;
12222800100015______;Gröbitz;122228;1;15;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;24930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;8643;
12222800100019______;Gröbitz;122228;1;19;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 2;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100020______;Gröbitz;122228;1;20;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 2;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000210001__;Gröbitz;122228;1;21/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 1 a;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000210002__;Gröbitz;122228;1;21/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 1;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000220002__;Gröbitz;122228;1;22/2;Massen-Niederlausitz;Elbe-Elster;Unweit des Dorfes;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12222800100023______;Gröbitz;122228;1;23;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 6;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100025______;Gröbitz;122228;1;25;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000260001__;Gröbitz;122228;1;26/1;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100027______;Gröbitz;122228;1;27;Massen-Niederlausitz;Elbe-Elster;Nähe Dorfstraße;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100028______;Gröbitz;122228;1;28;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 7;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100030______;Gröbitz;122228;1;30;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 8;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000320001__;Gröbitz;122228;1;32/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 11;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000380002__;Gröbitz;122228;1;38/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25 a;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000380004__;Gröbitz;122228;1;38/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 c;2137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000380005__;Gröbitz;122228;1;38/5;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 24 d;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000390001__;Gröbitz;122228;1;39/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25 a;458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000390003__;Gröbitz;122228;1;39/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000400003__;Gröbitz;122228;1;40/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;1445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;280;
122228001000400004__;Gröbitz;122228;1;40/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 25 a;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000400005__;Gröbitz;122228;1;40/5;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 26;2361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;204;
12222800100041______;Gröbitz;122228;1;41;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000470003__;Gröbitz;122228;1;47/3;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 27 b;877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000470004__;Gröbitz;122228;1;47/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 27 a;2152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000470007__;Gröbitz;122228;1;47/7;Massen-Niederlausitz;Elbe-Elster;Alte Poststraße;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000470008__;Gröbitz;122228;1;47/8;Massen-Niederlausitz;Elbe-Elster;Alte Poststraße;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000470009__;Gröbitz;122228;1;47/9;Massen-Niederlausitz;Elbe-Elster;Gartenweg 1;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100048______;Gröbitz;122228;1;48;Massen-Niederlausitz;Elbe-Elster;Alte Poststraße;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;20;
122228001000490002__;Gröbitz;122228;1;49/2;Massen-Niederlausitz;Elbe-Elster;Gartenweg;409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000520001__;Gröbitz;122228;1;52/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 29;69597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;19188;
122228001000530001__;Gröbitz;122228;1;53/1;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100055______;Gröbitz;122228;1;55;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 31;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000560002__;Gröbitz;122228;1;56/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 31 a;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000560004__;Gröbitz;122228;1;56/4;Massen-Niederlausitz;Elbe-Elster;Dorfstraße;4471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;1386;
12222800100057______;Gröbitz;122228;1;57;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 31 a;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000590002__;Gröbitz;122228;1;59/2;Massen-Niederlausitz;Elbe-Elster;Dorfstraße 30;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222800100060______;Gröbitz;122228;1;60;Massen-Niederlausitz;Elbe-Elster;Ponnsdorfer Weg;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001000640002__;Gröbitz;122228;1;64/2;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;1566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;424;
122228001000640003__;Gröbitz;122228;1;64/3;Massen-Niederlausitz;Elbe-Elster;Von Finsterwalde nach Luckau;22071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;185;
12222800100065______;Gröbitz;122228;1;65;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;436;
122228001000700001__;Gröbitz;122228;1;70/1;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3218;
12222800100071______;Gröbitz;122228;1;71;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;3455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1380;
12222800100072______;Gröbitz;122228;1;72;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;3613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1448;
12222800100073______;Gröbitz;122228;1;73;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn|Von Finsterwalde nach Luckau;9024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3653;
12222800100080______;Gröbitz;122228;1;80;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;403;
12222800100086______;Gröbitz;122228;1;86;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;10293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3754;
12222800100087______;Gröbitz;122228;1;87;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;12869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4303;
12222800100088______;Gröbitz;122228;1;88;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2227;
12222800100089______;Gröbitz;122228;1;89;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;5788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2230;
12222800100090______;Gröbitz;122228;1;90;Massen-Niederlausitz;Elbe-Elster;Am Wege von Ponnsdorf;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12222800100091______;Gröbitz;122228;1;91;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;7554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3029;
12222800100092______;Gröbitz;122228;1;92;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;10477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4155;
12222800100093______;Gröbitz;122228;1;93;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;5279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2034;
12222800100094______;Gröbitz;122228;1;94;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2885;
12222800100095______;Gröbitz;122228;1;95;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;22791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8459;
12222800100096______;Gröbitz;122228;1;96;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3676;
12222800100097______;Gröbitz;122228;1;97;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;311;
12222800100098______;Gröbitz;122228;1;98;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1788;
12222800100099______;Gröbitz;122228;1;99;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;3848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1570;
12222800100100______;Gröbitz;122228;1;100;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;8918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2863;
12222800100101______;Gröbitz;122228;1;101;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1724;
12222800100102______;Gröbitz;122228;1;102;Massen-Niederlausitz;Elbe-Elster;Links der Eisenbahn|Von Finsterwalde nach Luckau;45292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12406;
122228001001030001__;Gröbitz;122228;1;103/1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001030002__;Gröbitz;122228;1;103/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;50845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001040003__;Gröbitz;122228;1;104/3;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122228001001040005__;Gröbitz;122228;1;104/5;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Ponnsdorf;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
