FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12325500100001______;Mahlsdorf;123255;1;1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3652;
12325500100002______;Mahlsdorf;123255;1;2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3627;
12325500100003______;Mahlsdorf;123255;1;3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3737;
12325500100004______;Mahlsdorf;123255;1;4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;12350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2258;
12325500100005______;Mahlsdorf;123255;1;5;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;8590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1890;
123255001000060003__;Mahlsdorf;123255;1;6/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255001000060004__;Mahlsdorf;123255;1;6/4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;92520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100007______;Mahlsdorf;123255;1;7;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;272;
12325500100008______;Mahlsdorf;123255;1;8;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;15330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2986;
12325500100009______;Mahlsdorf;123255;1;9;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;211200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12183;
12325500100010______;Mahlsdorf;123255;1;10;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;88000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3859;
12325500100011______;Mahlsdorf;123255;1;11;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;76800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3968;
12325500100012______;Mahlsdorf;123255;1;12;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;95640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100013______;Mahlsdorf;123255;1;13;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;30249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100015______;Mahlsdorf;123255;1;15;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255001000170001__;Mahlsdorf;123255;1;17/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;93017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255001000170002__;Mahlsdorf;123255;1;17/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;87323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100019______;Mahlsdorf;123255;1;19;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;20430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100023______;Mahlsdorf;123255;1;23;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100024______;Mahlsdorf;123255;1;24;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;17860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100025______;Mahlsdorf;123255;1;25;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;15682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100026______;Mahlsdorf;123255;1;26;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;104660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100027______;Mahlsdorf;123255;1;27;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;61587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255001000280001__;Mahlsdorf;123255;1;28/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;57204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255001000280002__;Mahlsdorf;123255;1;28/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;26243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255001000280003__;Mahlsdorf;123255;1;28/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;34666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100029______;Mahlsdorf;123255;1;29;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;80880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11752;
12325500100031______;Mahlsdorf;123255;1;31;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;31038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6661;
12325500100032______;Mahlsdorf;123255;1;32;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;33332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7285;
12325500100033______;Mahlsdorf;123255;1;33;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;6625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100034______;Mahlsdorf;123255;1;34;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;41226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100035______;Mahlsdorf;123255;1;35;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;65184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100036______;Mahlsdorf;123255;1;36;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;64348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100037______;Mahlsdorf;123255;1;37;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;15588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100038______;Mahlsdorf;123255;1;38;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;93451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100039______;Mahlsdorf;123255;1;39;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;50149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100040______;Mahlsdorf;123255;1;40;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;3268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100041______;Mahlsdorf;123255;1;41;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf|Weg;4686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100042______;Mahlsdorf;123255;1;42;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;10916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100043______;Mahlsdorf;123255;1;43;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;56154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100044______;Mahlsdorf;123255;1;44;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;33392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100045______;Mahlsdorf;123255;1;45;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100046______;Mahlsdorf;123255;1;46;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;16246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500100048______;Mahlsdorf;123255;1;48;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
12325500100049______;Mahlsdorf;123255;1;49;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;4434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;986;
12325500200001______;Mahlsdorf;123255;2;1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 29;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200002______;Mahlsdorf;123255;2;2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000030001__;Mahlsdorf;123255;2;3/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 28;3070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;644;
123255002000030004__;Mahlsdorf;123255;2;3/4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200004______;Mahlsdorf;123255;2;4;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 1;9930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;2585;
12325500200005______;Mahlsdorf;123255;2;5;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 2;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;1023;
12325500200006______;Mahlsdorf;123255;2;6;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 3;3280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;677;
12325500200007______;Mahlsdorf;123255;2;7;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 3;3230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;846;
12325500200008______;Mahlsdorf;123255;2;8;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 5;3670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;849;
123255002000090002__;Mahlsdorf;123255;2;9/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 6;3516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;922;
123255002000090003__;Mahlsdorf;123255;2;9/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;2694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000100001__;Mahlsdorf;123255;2;10/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000100003__;Mahlsdorf;123255;2;10/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 7;3155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;594;
12325500200011______;Mahlsdorf;123255;2;11;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 8;2330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;477;
123255002000120002__;Mahlsdorf;123255;2;12/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 9;2226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;596;
123255002000130002__;Mahlsdorf;123255;2;13/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 10;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;325;
123255002000140002__;Mahlsdorf;123255;2;14/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 11;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;508;
123255002000150002__;Mahlsdorf;123255;2;15/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 12;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;686;
123255002000170001__;Mahlsdorf;123255;2;17/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;106;
123255002000170003__;Mahlsdorf;123255;2;17/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 14;1737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200018______;Mahlsdorf;123255;2;18;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000190001__;Mahlsdorf;123255;2;19/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;158;
123255002000190003__;Mahlsdorf;123255;2;19/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;263;
12325500200020______;Mahlsdorf;123255;2;20;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200022______;Mahlsdorf;123255;2;22;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200023______;Mahlsdorf;123255;2;23;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200024______;Mahlsdorf;123255;2;24;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200025______;Mahlsdorf;123255;2;25;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200026______;Mahlsdorf;123255;2;26;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000300001__;Mahlsdorf;123255;2;30/1;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000300002__;Mahlsdorf;123255;2;30/2;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf;370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200032______;Mahlsdorf;123255;2;32;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 18;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12325500200033______;Mahlsdorf;123255;2;33;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 17;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123255002000340003__;Mahlsdorf;123255;2;34/3;Golßen;Dahme-Spreewald [Dubja-Błota];Mahlsdorf 16 A;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
