FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281100100003______;Grüna;122811;1;3;Jüterbog;Teltow-Fläming;Die Zehnruthen;7723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3377;
12281100100004______;Grüna;122811;1;4;Jüterbog;Teltow-Fläming;Die Zehnruthen;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;990;
12281100100005______;Grüna;122811;1;5;Jüterbog;Teltow-Fläming;Die Zehnruthen;2197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;948;
12281100100006______;Grüna;122811;1;6;Jüterbog;Teltow-Fläming;Die Zehnruthen;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;187;
12281100100008______;Grüna;122811;1;8;Jüterbog;Teltow-Fläming;Die Zehnruthen;520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;239;
12281100100009______;Grüna;122811;1;9;Jüterbog;Teltow-Fläming;Die Zehnruthen;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;263;
12281100100012______;Grüna;122811;1;12;Jüterbog;Teltow-Fläming;Die Zehnruthen;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;115;
12281100100013______;Grüna;122811;1;13;Jüterbog;Teltow-Fläming;Die Zehnruthen;1852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;527;
12281100100015______;Grüna;122811;1;15;Jüterbog;Teltow-Fläming;Die Zehnruthen;348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;131;
12281100100016______;Grüna;122811;1;16;Jüterbog;Teltow-Fläming;Die Zehnruthen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;879;
12281100100017______;Grüna;122811;1;17;Jüterbog;Teltow-Fläming;Die Zehnruthen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1325;
12281100100019______;Grüna;122811;1;19;Jüterbog;Teltow-Fläming;Die Zehnruthen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;795;
12281100100020______;Grüna;122811;1;20;Jüterbog;Teltow-Fläming;Die Zehnruthen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;806;
12281100100022______;Grüna;122811;1;22;Jüterbog;Teltow-Fläming;Die Zehnruthen;44650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18035;
12281100100023______;Grüna;122811;1;23;Jüterbog;Teltow-Fläming;Die Zehnruthen;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100100024______;Grüna;122811;1;24;Jüterbog;Teltow-Fläming;Die Zehnruthen;12892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4848;
12281100100025______;Grüna;122811;1;25;Jüterbog;Teltow-Fläming;Die Zehnruthen;1954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1049;
12281100100026______;Grüna;122811;1;26;Jüterbog;Teltow-Fläming;Die Zehnruthen;10988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5997;
12281100100027______;Grüna;122811;1;27;Jüterbog;Teltow-Fläming;Die Zehnruthen;11056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6191;
12281100100028______;Grüna;122811;1;28;Jüterbog;Teltow-Fläming;Die Zehnruthen;10693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5988;
12281100100029______;Grüna;122811;1;29;Jüterbog;Teltow-Fläming;Die Zehnruthen;14369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6987;
12281100100030______;Grüna;122811;1;30;Jüterbog;Teltow-Fläming;Die Zehnruthen;12730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6087;
12281100100031______;Grüna;122811;1;31;Jüterbog;Teltow-Fläming;Die Zehnruthen;2077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1142;
12281100100033______;Grüna;122811;1;33;Jüterbog;Teltow-Fläming;Die Zehnruthen;10051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4700;
12281100100034______;Grüna;122811;1;34;Jüterbog;Teltow-Fläming;Die Zehnruthen;10572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4929;
12281100100035______;Grüna;122811;1;35;Jüterbog;Teltow-Fläming;Die Zehnruthen;19193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6546;
12281100100036______;Grüna;122811;1;36;Jüterbog;Teltow-Fläming;Die Zehnruthen;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;605;
12281100100037______;Grüna;122811;1;37;Jüterbog;Teltow-Fläming;Die Zehnruthen;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1240;
12281100100038______;Grüna;122811;1;38;Jüterbog;Teltow-Fläming;Die Zehnruthen;14108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4373;
12281100100039______;Grüna;122811;1;39;Jüterbog;Teltow-Fläming;Die Mittagshütung;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4884;
12281100100042______;Grüna;122811;1;42;Jüterbog;Teltow-Fläming;Die Mittagshütung;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1690;
12281100100043______;Grüna;122811;1;43;Jüterbog;Teltow-Fläming;Die Mittagshütung;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100100044______;Grüna;122811;1;44;Jüterbog;Teltow-Fläming;Die Mittagshütung;24919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6345;
12281100100045______;Grüna;122811;1;45;Jüterbog;Teltow-Fläming;Die Mittagshütung;34139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10639;
12281100100046______;Grüna;122811;1;46;Jüterbog;Teltow-Fläming;Die Mittagshütung;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;382;
12281100100047______;Grüna;122811;1;47;Jüterbog;Teltow-Fläming;Die Mittagshütung;11135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3725;
12281100100049______;Grüna;122811;1;49;Jüterbog;Teltow-Fläming;Die Mittagshütung;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;96;
12281100100054______;Grüna;122811;1;54;Jüterbog;Teltow-Fläming;Die Mittagshütung;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;510;
12281100100055______;Grüna;122811;1;55;Jüterbog;Teltow-Fläming;Die Mittagshütung;45878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;20726;
12281100100056______;Grüna;122811;1;56;Jüterbog;Teltow-Fläming;Die Mittagshütung;50879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;19303;
12281100100057______;Grüna;122811;1;57;Jüterbog;Teltow-Fläming;Die Mittagshütung;5029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1819;
12281100100058______;Grüna;122811;1;58;Jüterbog;Teltow-Fläming;Die Mittagshütung;1678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;593;
12281100100059______;Grüna;122811;1;59;Jüterbog;Teltow-Fläming;Die Mittagshütung;2944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;898;
12281100100060______;Grüna;122811;1;60;Jüterbog;Teltow-Fläming;Die Zehnruthen;21594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9238;
12281100100061______;Grüna;122811;1;61;Jüterbog;Teltow-Fläming;Die Zehnruthen;4428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1602;
12281100100062______;Grüna;122811;1;62;Jüterbog;Teltow-Fläming;Die Zehnruthen;2715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1437;
12281100100063______;Grüna;122811;1;63;Jüterbog;Teltow-Fläming;Die Zehnruthen;11937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4065;
12281100100064______;Grüna;122811;1;64;Jüterbog;Teltow-Fläming;Die Zehnruthen;11868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3253;
12281100100065______;Grüna;122811;1;65;Jüterbog;Teltow-Fläming;Die Zehnruthen;1999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;679;
12281100100066______;Grüna;122811;1;66;Jüterbog;Teltow-Fläming;Die Zehnruthen;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;680;
12281100100067______;Grüna;122811;1;67;Jüterbog;Teltow-Fläming;Die Zehnruthen;4641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1686;
12281100100068______;Grüna;122811;1;68;Jüterbog;Teltow-Fläming;Die Zehnruthen;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1560;
12281100100069______;Grüna;122811;1;69;Jüterbog;Teltow-Fläming;Die Zehnruthen;3898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1440;
12281100100070______;Grüna;122811;1;70;Jüterbog;Teltow-Fläming;Die Zehnruthen;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1363;
12281100100071______;Grüna;122811;1;71;Jüterbog;Teltow-Fläming;Die Zehnruthen;23546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8027;
12281100100072______;Grüna;122811;1;72;Jüterbog;Teltow-Fläming;Die Zehnruthen;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6955;
12281100100073______;Grüna;122811;1;73;Jüterbog;Teltow-Fläming;Die Mittagshütung;151293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;55782;
12281100100074______;Grüna;122811;1;74;Jüterbog;Teltow-Fläming;Die Mittagshütung;152708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;72770;
12281100100075______;Grüna;122811;1;75;Jüterbog;Teltow-Fläming;Die Mittagshütung;65200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;28810;
12281100100076______;Grüna;122811;1;76;Jüterbog;Teltow-Fläming;Die Mittagshütung;5356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1660;
12281100100077______;Grüna;122811;1;77;Jüterbog;Teltow-Fläming;Die Mittagshütung;6428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2258;
12281100100078______;Grüna;122811;1;78;Jüterbog;Teltow-Fläming;Die Mittagshütung;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;421;
12281100100079______;Grüna;122811;1;79;Jüterbog;Teltow-Fläming;Die Mittagshütung;3696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;995;
12281100100080______;Grüna;122811;1;80;Jüterbog;Teltow-Fläming;Die Mittagshütung;10249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2739;
12281100100081______;Grüna;122811;1;81;Jüterbog;Teltow-Fläming;Die Mittagshütung;7961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2468;
12281100100082______;Grüna;122811;1;82;Jüterbog;Teltow-Fläming;Flaeming - Skate;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100100083______;Grüna;122811;1;83;Jüterbog;Teltow-Fläming;Die Zehnruthen;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;652;
12281100100084______;Grüna;122811;1;84;Jüterbog;Teltow-Fläming;Flaeming - Skate;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100100085______;Grüna;122811;1;85;Jüterbog;Teltow-Fläming;Die Zehnruthen;159173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;70985;
12281100100086______;Grüna;122811;1;86;Jüterbog;Teltow-Fläming;Flaeming - Skate;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100100088______;Grüna;122811;1;88;Jüterbog;Teltow-Fläming;Die Zehnruthen;628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100100089______;Grüna;122811;1;89;Jüterbog;Teltow-Fläming;Die Zehnruthen;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;655;
12281100100090______;Grüna;122811;1;90;Jüterbog;Teltow-Fläming;Weg nach Mehlsdorf;807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;238;
12281100100091______;Grüna;122811;1;91;Jüterbog;Teltow-Fläming;Weg nach Mehlsdorf;14198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6377;
12281100100092______;Grüna;122811;1;92;Jüterbog;Teltow-Fläming;Die Mittagshütung;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;147;
12281100100093______;Grüna;122811;1;93;Jüterbog;Teltow-Fläming;Die Mittagshütung;589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;178;
12281100100094______;Grüna;122811;1;94;Jüterbog;Teltow-Fläming;Die Mittagshütung;421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;111;
12281100100095______;Grüna;122811;1;95;Jüterbog;Teltow-Fläming;Die Mittagshütung;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;375;
12281100100096______;Grüna;122811;1;96;Jüterbog;Teltow-Fläming;Die Mittagshütung;4176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;18;
12281100100097______;Grüna;122811;1;97;Jüterbog;Teltow-Fläming;Die Mittagshütung;13754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5315;
12281100200001______;Grüna;122811;2;1;Jüterbog;Teltow-Fläming;Grüna;6880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1439;
12281100200002______;Grüna;122811;2;2;Jüterbog;Teltow-Fläming;Grüna 87;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;259;
12281100200003______;Grüna;122811;2;3;Jüterbog;Teltow-Fläming;Grüna 88;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;309;
12281100200004______;Grüna;122811;2;4;Jüterbog;Teltow-Fläming;Grüna 89;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122811002000070001__;Grüna;122811;2;7/1;Jüterbog;Teltow-Fläming;Grüna 91;96;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200008______;Grüna;122811;2;8;Jüterbog;Teltow-Fläming;Grüna 91;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200009______;Grüna;122811;2;9;Jüterbog;Teltow-Fläming;Grüna 91;1110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200010______;Grüna;122811;2;10;Jüterbog;Teltow-Fläming;Grüna 86;611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200011______;Grüna;122811;2;11;Jüterbog;Teltow-Fläming;Grüna 85;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122811002000120001__;Grüna;122811;2;12/1;Jüterbog;Teltow-Fläming;Grüna;6030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;1961;
12281100200013______;Grüna;122811;2;13;Jüterbog;Teltow-Fläming;Grüna 83;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;217;
122811002000140001__;Grüna;122811;2;14/1;Jüterbog;Teltow-Fläming;Grüna 82;1428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;221;
122811002000140002__;Grüna;122811;2;14/2;Jüterbog;Teltow-Fläming;Grüna 81;1272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;216;
12281100200015______;Grüna;122811;2;15;Jüterbog;Teltow-Fläming;Grüna;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;39;
12281100200016______;Grüna;122811;2;16;Jüterbog;Teltow-Fläming;Grüna;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122811002000180001__;Grüna;122811;2;18/1;Jüterbog;Teltow-Fläming;Grüna 79;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;341;
122811002000180002__;Grüna;122811;2;18/2;Jüterbog;Teltow-Fläming;Grüna 78;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200019______;Grüna;122811;2;19;Jüterbog;Teltow-Fläming;Grüna 78;208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281100200020______;Grüna;122811;2;20;Jüterbog;Teltow-Fläming;Grüna 77;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;52;
12281100200021______;Grüna;122811;2;21;Jüterbog;Teltow-Fläming;Grüna;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|20;335;
