FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12890800100001______;Nechlin;128908;1;1;Uckerland;Uckermark;Am Küsterland;17575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7993;
12890800100002______;Nechlin;128908;1;2;Uckerland;Uckermark;Küsterland|Schäferwinkel;93865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38971;
12890800100003______;Nechlin;128908;1;3;Uckerland;Uckermark;An der Beeke;72175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28407;
12890800100004______;Nechlin;128908;1;4;Uckerland;Uckermark;Kallmorger;55725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24493;
12890800100005______;Nechlin;128908;1;5;Uckerland;Uckermark;An der Beeke;3503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1533;
12890800100006______;Nechlin;128908;1;6;Uckerland;Uckermark;An der Beeke;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1505;
12890800100007______;Nechlin;128908;1;7;Uckerland;Uckermark;An der Beeke;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1684;
12890800100008______;Nechlin;128908;1;8;Uckerland;Uckermark;An der Beeke;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2240;
12890800100009______;Nechlin;128908;1;9;Uckerland;Uckermark;An der Beeke;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1200;
12890800100010______;Nechlin;128908;1;10;Uckerland;Uckermark;An der Beeke;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1140;
12890800100011______;Nechlin;128908;1;11;Uckerland;Uckermark;An der Beeke;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1123;
12890800100012______;Nechlin;128908;1;12;Uckerland;Uckermark;Priesterland;76870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28972;
12890800100013______;Nechlin;128908;1;13;Uckerland;Uckermark;Nechliner Ausbau;5327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1582;
12890800100014______;Nechlin;128908;1;14;Uckerland;Uckermark;Nechliner Ausbau;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1542;
12890800100015______;Nechlin;128908;1;15;Uckerland;Uckermark;Nechliner Ausbau;10410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;4379;
12890800100016______;Nechlin;128908;1;16;Uckerland;Uckermark;Beeke;9339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001000170002__;Nechlin;128908;1;17/2;Uckerland;Uckermark;Nechliner Ausbau 1;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001000170003__;Nechlin;128908;1;17/3;Uckerland;Uckermark;Nechliner Ausbau;9623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001000170004__;Nechlin;128908;1;17/4;Uckerland;Uckermark;Hege;49508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16762;
12890800100018______;Nechlin;128908;1;18;Uckerland;Uckermark;Bummler's Ruh;51157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16477;
12890800100019______;Nechlin;128908;1;19;Uckerland;Uckermark;An der Beeke;54327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16025;
12890800100020______;Nechlin;128908;1;20;Uckerland;Uckermark;An der Beeke;55920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19636;
12890800100021______;Nechlin;128908;1;21;Uckerland;Uckermark;An der Beeke;57833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18728;
12890800100022______;Nechlin;128908;1;22;Uckerland;Uckermark;An der Beeke;63428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19688;
12890800100023______;Nechlin;128908;1;23;Uckerland;Uckermark;Rohrort;72766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18918;
12890800100024______;Nechlin;128908;1;24;Uckerland;Uckermark;An der Beeke;27570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8853;
12890800100025______;Nechlin;128908;1;25;Uckerland;Uckermark;An der Beeke;20390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5538;
12890800100026______;Nechlin;128908;1;26;Uckerland;Uckermark;An der Beeke;13163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3136;
12890800100027______;Nechlin;128908;1;27;Uckerland;Uckermark;An der Beeke;9169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2169;
12890800100028______;Nechlin;128908;1;28;Uckerland;Uckermark;An der Beeke;9249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2235;
12890800100029______;Nechlin;128908;1;29;Uckerland;Uckermark;An der Beeke;8742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2283;
12890800100030______;Nechlin;128908;1;30;Uckerland;Uckermark;An der Beeke;19821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5048;
12890800100031______;Nechlin;128908;1;31;Uckerland;Uckermark;An der Beeke;19929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5566;
12890800100032______;Nechlin;128908;1;32;Uckerland;Uckermark;An der Beeke;9908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2451;
12890800100033______;Nechlin;128908;1;33;Uckerland;Uckermark;An der Beeke;11288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2311;
12890800100034______;Nechlin;128908;1;34;Uckerland;Uckermark;An der Beeke;11682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2975;
12890800100035______;Nechlin;128908;1;35;Uckerland;Uckermark;An der Beeke;19414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4875;
12890800100036______;Nechlin;128908;1;36;Uckerland;Uckermark;An der Beeke;13629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3299;
12890800100037______;Nechlin;128908;1;37;Uckerland;Uckermark;An der Beeke;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2940;
12890800100038______;Nechlin;128908;1;38;Uckerland;Uckermark;An der Beeke;30413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4640;
12890800100039______;Nechlin;128908;1;39;Uckerland;Uckermark;An der Beeke;62498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20563;
12890800100040______;Nechlin;128908;1;40;Uckerland;Uckermark;Außerhalb der Ortslage;40712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15639;
12890800100041______;Nechlin;128908;1;41;Uckerland;Uckermark;Außerhalb der Ortslage;67098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32093;
12890800100042______;Nechlin;128908;1;42;Uckerland;Uckermark;Außerhalb der Ortslage;72896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34632;
12890800100043______;Nechlin;128908;1;43;Uckerland;Uckermark;Außerhalb der Ortslage;55666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23402;
12890800100044______;Nechlin;128908;1;44;Uckerland;Uckermark;Außerhalb der Ortslage;56480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23185;
12890800100045______;Nechlin;128908;1;45;Uckerland;Uckermark;Außerhalb der Ortslage;3401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1505;
12890800100046______;Nechlin;128908;1;46;Uckerland;Uckermark;Außerhalb der Ortslage;52030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24160;
12890800100047______;Nechlin;128908;1;47;Uckerland;Uckermark;Nechliner Ausbau;42883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19268;
12890800100048______;Nechlin;128908;1;48;Uckerland;Uckermark;Nechliner Ausbau 2;7552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1599;
12890800100049______;Nechlin;128908;1;49;Uckerland;Uckermark;Außerhalb der Ortslage;54937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16679;
12890800100050______;Nechlin;128908;1;50;Uckerland;Uckermark;Außerhalb der Ortslage;52854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22180;
12890800100051______;Nechlin;128908;1;51;Uckerland;Uckermark;Nechliner Ausbau;13212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5149;
12890800100052______;Nechlin;128908;1;52;Uckerland;Uckermark;Nechliner Ausbau;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4560;
12890800100053______;Nechlin;128908;1;53;Uckerland;Uckermark;Nechliner Ausbau;3078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1282;
12890800100054______;Nechlin;128908;1;54;Uckerland;Uckermark;Nechliner Ausbau;62311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25872;
12890800100055______;Nechlin;128908;1;55;Uckerland;Uckermark;Außerhalb der Ortslage;10278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3921;
12890800100056______;Nechlin;128908;1;56;Uckerland;Uckermark;Außerhalb der Ortslage;10324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3292;
12890800100057______;Nechlin;128908;1;57;Uckerland;Uckermark;Außerhalb der Ortslage;16499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6230;
12890800100058______;Nechlin;128908;1;58;Uckerland;Uckermark;Nechliner Ausbau;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1678;
12890800100059______;Nechlin;128908;1;59;Uckerland;Uckermark;Nechliner Ausbau;7435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2519;
12890800100060______;Nechlin;128908;1;60;Uckerland;Uckermark;Nechliner Ausbau;7628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2924;
12890800100061______;Nechlin;128908;1;61;Uckerland;Uckermark;Nechliner Ausbau;6782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2619;
12890800100062______;Nechlin;128908;1;62;Uckerland;Uckermark;Nechliner Ausbau;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2762;
128908001000630001__;Nechlin;128908;1;63/1;Uckerland;Uckermark;Nechliner Ausbau;17742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001000630002__;Nechlin;128908;1;63/2;Uckerland;Uckermark;Nechliner Ausbau;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100064______;Nechlin;128908;1;64;Uckerland;Uckermark;Außerhalb der Ortslage;76839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;35876;
12890800100065______;Nechlin;128908;1;65;Uckerland;Uckermark;Windfeld Nechlin;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1878;
12890800100066______;Nechlin;128908;1;66;Uckerland;Uckermark;Windfeld Nechlin;12804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5587;
12890800100067______;Nechlin;128908;1;67;Uckerland;Uckermark;Außerhalb der Ortslage;82758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;38912;
12890800100068______;Nechlin;128908;1;68;Uckerland;Uckermark;Windfeld Nechlin;13538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6280;
12890800100069______;Nechlin;128908;1;69;Uckerland;Uckermark;Windfeld Nechlin;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3118;
12890800100070______;Nechlin;128908;1;70;Uckerland;Uckermark;Windfeld Nechlin;18215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9129;
12890800100071______;Nechlin;128908;1;71;Uckerland;Uckermark;Außerhalb der Ortslage;57151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;27013;
12890800100072______;Nechlin;128908;1;72;Uckerland;Uckermark;Außerhalb der Ortslage;7502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1674;
12890800100073______;Nechlin;128908;1;73;Uckerland;Uckermark;Windfeld Nechlin;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1710;
12890800100074______;Nechlin;128908;1;74;Uckerland;Uckermark;Nechliner Ausbau;6695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1886;
128908001000750001__;Nechlin;128908;1;75/1;Uckerland;Uckermark;Nechliner Ausbau;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1242;
128908001000750002__;Nechlin;128908;1;75/2;Uckerland;Uckermark;Nechliner Ausbau;51955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24492;
12890800100076______;Nechlin;128908;1;76;Uckerland;Uckermark;Nechliner Ausbau;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2736;
12890800100077______;Nechlin;128908;1;77;Uckerland;Uckermark;Nechliner Ausbau;6892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2812;
128908001000780001__;Nechlin;128908;1;78/1;Uckerland;Uckermark;Außerhalb der Ortslage;74915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34966;
128908001000780002__;Nechlin;128908;1;78/2;Uckerland;Uckermark;Nechliner Ausbau;7140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3284;
12890800100079______;Nechlin;128908;1;79;Uckerland;Uckermark;Windfeld Nechlin;8005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3964;
12890800100080______;Nechlin;128908;1;80;Uckerland;Uckermark;Windfeld Nechlin;6871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3258;
12890800100081______;Nechlin;128908;1;81;Uckerland;Uckermark;Windfeld Nechlin;5336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2680;
12890800100082______;Nechlin;128908;1;82;Uckerland;Uckermark;Windfeld Nechlin;5515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2802;
12890800100083______;Nechlin;128908;1;83;Uckerland;Uckermark;Windfeld Nechlin;5547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2663;
12890800100084______;Nechlin;128908;1;84;Uckerland;Uckermark;Windfeld Nechlin;5522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2651;
12890800100085______;Nechlin;128908;1;85;Uckerland;Uckermark;Windfeld Nechlin;41823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19959;
12890800100086______;Nechlin;128908;1;86;Uckerland;Uckermark;Windfeld Nechlin;5518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2483;
128908001000870002__;Nechlin;128908;1;87/2;Uckerland;Uckermark;Windfeld Nechlin;5713;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2228;
12890800100088______;Nechlin;128908;1;88;Uckerland;Uckermark;Windfeld Nechlin;5508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2479;
12890800100089______;Nechlin;128908;1;89;Uckerland;Uckermark;Windfeld Nechlin;5358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2240;
128908001000910001__;Nechlin;128908;1;91/1;Uckerland;Uckermark;Kastanienweg;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001000910002__;Nechlin;128908;1;91/2;Uckerland;Uckermark;Windfeld Nechlin;10746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4943;
128908001000920001__;Nechlin;128908;1;92/1;Uckerland;Uckermark;Kastanienweg;634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128908001000920002__;Nechlin;128908;1;92/2;Uckerland;Uckermark;Windfeld Nechlin;9389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4413;
128908001000930001__;Nechlin;128908;1;93/1;Uckerland;Uckermark;Kastanienweg;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12890800100094______;Nechlin;128908;1;94;Uckerland;Uckermark;Nechliner Ausbau;6914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2312;
12890800100095______;Nechlin;128908;1;95;Uckerland;Uckermark;Nechliner Ausbau;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2542;
12890800100096______;Nechlin;128908;1;96;Uckerland;Uckermark;Nechliner Ausbau;6185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2103;
12890800100097______;Nechlin;128908;1;97;Uckerland;Uckermark;Nechliner Ausbau;5561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2002;
12890800100098______;Nechlin;128908;1;98;Uckerland;Uckermark;Nechliner Ausbau;5451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1962;
12890800100099______;Nechlin;128908;1;99;Uckerland;Uckermark;Nechliner Ausbau;5322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1714;
12890800100100______;Nechlin;128908;1;100;Uckerland;Uckermark;Nechliner Ausbau;8266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2726;
12890800100101______;Nechlin;128908;1;101;Uckerland;Uckermark;Außerhalb der Ortslage;47905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18996;
12890800100102______;Nechlin;128908;1;102;Uckerland;Uckermark;Außerhalb der Ortslage;48928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20614;
12890800100103______;Nechlin;128908;1;103;Uckerland;Uckermark;Außerhalb der Ortslage;6318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2306;
