FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12327600100001______;Wehnsdorf;123276;1;1;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;98630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100002______;Wehnsdorf;123276;1;2;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;22110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100003______;Wehnsdorf;123276;1;3;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;51090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100004______;Wehnsdorf;123276;1;4;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;60100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100005______;Wehnsdorf;123276;1;5;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;9830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100006______;Wehnsdorf;123276;1;6;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;24503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100007______;Wehnsdorf;123276;1;7;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100008______;Wehnsdorf;123276;1;8;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;4840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100009______;Wehnsdorf;123276;1;9;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100010______;Wehnsdorf;123276;1;10;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;62281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100011______;Wehnsdorf;123276;1;11;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100012______;Wehnsdorf;123276;1;12;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;65950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100013______;Wehnsdorf;123276;1;13;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;36490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100014______;Wehnsdorf;123276;1;14;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100015______;Wehnsdorf;123276;1;15;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100016______;Wehnsdorf;123276;1;16;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100017______;Wehnsdorf;123276;1;17;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;47060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100018______;Wehnsdorf;123276;1;18;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100019______;Wehnsdorf;123276;1;19;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;70110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100021______;Wehnsdorf;123276;1;21;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100023______;Wehnsdorf;123276;1;23;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;23470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100024______;Wehnsdorf;123276;1;24;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;43350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100025______;Wehnsdorf;123276;1;25;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;57090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100026______;Wehnsdorf;123276;1;26;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;127030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100027______;Wehnsdorf;123276;1;27;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;75570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100028______;Wehnsdorf;123276;1;28;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;69700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100029______;Wehnsdorf;123276;1;29;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;68923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100031______;Wehnsdorf;123276;1;31;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;33090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100034______;Wehnsdorf;123276;1;34;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100035______;Wehnsdorf;123276;1;35;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;49690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100036______;Wehnsdorf;123276;1;36;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;16320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100037______;Wehnsdorf;123276;1;37;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100038______;Wehnsdorf;123276;1;38;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;42720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100040______;Wehnsdorf;123276;1;40;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;9320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100041______;Wehnsdorf;123276;1;41;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100042______;Wehnsdorf;123276;1;42;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;71030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100043______;Wehnsdorf;123276;1;43;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;51370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100044______;Wehnsdorf;123276;1;44;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;111830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100045______;Wehnsdorf;123276;1;45;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;27570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100046______;Wehnsdorf;123276;1;46;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;22260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100047______;Wehnsdorf;123276;1;47;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;19890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100053______;Wehnsdorf;123276;1;53;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;62130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100055______;Wehnsdorf;123276;1;55;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100057______;Wehnsdorf;123276;1;57;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;13910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100059______;Wehnsdorf;123276;1;59;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100060______;Wehnsdorf;123276;1;60;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100063______;Wehnsdorf;123276;1;63;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100064______;Wehnsdorf;123276;1;64;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;23280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100067______;Wehnsdorf;123276;1;67;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;67540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100068______;Wehnsdorf;123276;1;68;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;53618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100069______;Wehnsdorf;123276;1;69;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;65692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100070______;Wehnsdorf;123276;1;70;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;56680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100077______;Wehnsdorf;123276;1;77;Heideblick;Dahme-Spreewald [Dubja-Błota];Graben|Schafbrücke;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;167;
12327600100078______;Wehnsdorf;123276;1;78;Heideblick;Dahme-Spreewald [Dubja-Błota];Schafbrücke;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100079______;Wehnsdorf;123276;1;79;Heideblick;Dahme-Spreewald [Dubja-Błota];Schafbrücke;116598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3835;
12327600100080______;Wehnsdorf;123276;1;80;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf|Schafbrücke;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100081______;Wehnsdorf;123276;1;81;Heideblick;Dahme-Spreewald [Dubja-Błota];Schafbrücke;67840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100082______;Wehnsdorf;123276;1;82;Heideblick;Dahme-Spreewald [Dubja-Błota];Schafbrücke;123930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100083______;Wehnsdorf;123276;1;83;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100084______;Wehnsdorf;123276;1;84;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;14700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100085______;Wehnsdorf;123276;1;85;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100086______;Wehnsdorf;123276;1;86;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;50352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100087______;Wehnsdorf;123276;1;87;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100088______;Wehnsdorf;123276;1;88;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;172393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100089______;Wehnsdorf;123276;1;89;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100090______;Wehnsdorf;123276;1;90;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;144057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100091______;Wehnsdorf;123276;1;91;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100092______;Wehnsdorf;123276;1;92;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;62113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100093______;Wehnsdorf;123276;1;93;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100094______;Wehnsdorf;123276;1;94;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;42028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100095______;Wehnsdorf;123276;1;95;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;83;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100096______;Wehnsdorf;123276;1;96;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;39927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100097______;Wehnsdorf;123276;1;97;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100098______;Wehnsdorf;123276;1;98;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;37021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100099______;Wehnsdorf;123276;1;99;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100100______;Wehnsdorf;123276;1;100;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;52198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100101______;Wehnsdorf;123276;1;101;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100102______;Wehnsdorf;123276;1;102;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;44653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100103______;Wehnsdorf;123276;1;103;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100104______;Wehnsdorf;123276;1;104;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;69695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100105______;Wehnsdorf;123276;1;105;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100106______;Wehnsdorf;123276;1;106;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;48316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100107______;Wehnsdorf;123276;1;107;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100108______;Wehnsdorf;123276;1;108;Heideblick;Dahme-Spreewald [Dubja-Błota];Altes Dorf;5908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12327600100109______;Wehnsdorf;123276;1;109;Heideblick;Dahme-Spreewald [Dubja-Błota];K 6132;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
