FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12371300100001______;Bentwisch;123713;1;1;Wittenberge;Prignitz;An der Bernheider Grenze;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100002______;Bentwisch;123713;1;2;Wittenberge;Prignitz;An der Bernheider Grenze;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100003______;Bentwisch;123713;1;3;Wittenberge;Prignitz;An der Haupttrift;60790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100004______;Bentwisch;123713;1;4;Wittenberge;Prignitz;An der Haupttrift;99170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713001000050001__;Bentwisch;123713;1;5/1;Wittenberge;Prignitz;An der Haupttrift;4466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1069;
123713001000050002__;Bentwisch;123713;1;5/2;Wittenberge;Prignitz;An der Haupttrift;32074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8577;
12371300100006______;Bentwisch;123713;1;6;Wittenberge;Prignitz;An der Haupttrift;45220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9353;
12371300100007______;Bentwisch;123713;1;7;Wittenberge;Prignitz;An der Haupttrift;104270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22712;
12371300100008______;Bentwisch;123713;1;8;Wittenberge;Prignitz;An der Dergenthiner Grenze;3390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;635;
12371300100009______;Bentwisch;123713;1;9;Wittenberge;Prignitz;An der Haupttrift;103970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30690;
12371300100010______;Bentwisch;123713;1;10;Wittenberge;Prignitz;An der Haupttrift;115020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;34762;
12371300100011______;Bentwisch;123713;1;11;Wittenberge;Prignitz;An der Haupttrift;106240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28023;
12371300100012______;Bentwisch;123713;1;12;Wittenberge;Prignitz;An der Haupttrift;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;487;
12371300100013______;Bentwisch;123713;1;13;Wittenberge;Prignitz;An der Haupttrift;108080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;30079;
12371300100014______;Bentwisch;123713;1;14;Wittenberge;Prignitz;An der Haupttrift;101160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26388;
12371300100015______;Bentwisch;123713;1;15;Wittenberge;Prignitz;An der Haupttrift;88700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22380;
12371300100016______;Bentwisch;123713;1;16;Wittenberge;Prignitz;An der Haupttrift;25870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5564;
12371300100017______;Bentwisch;123713;1;17;Wittenberge;Prignitz;An der Haupttrift;33110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5431;
12371300100018______;Bentwisch;123713;1;18;Wittenberge;Prignitz;An der Haupttrift;21007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3154;
12371300100019______;Bentwisch;123713;1;19;Wittenberge;Prignitz;An der Haupttrift;13950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2183;
12371300100020______;Bentwisch;123713;1;20;Wittenberge;Prignitz;An der Haupttrift;16071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2057;
12371300100021______;Bentwisch;123713;1;21;Wittenberge;Prignitz;An der Haupttrift;14541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100022______;Bentwisch;123713;1;22;Wittenberge;Prignitz;An der Haupttrift;6721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100023______;Bentwisch;123713;1;23;Wittenberge;Prignitz;An der Haupttrift;6411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100024______;Bentwisch;123713;1;24;Wittenberge;Prignitz;An der Haupttrift;6768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100025______;Bentwisch;123713;1;25;Wittenberge;Prignitz;An der Haupttrift;6782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100026______;Bentwisch;123713;1;26;Wittenberge;Prignitz;An der Haupttrift;6939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100027______;Bentwisch;123713;1;27;Wittenberge;Prignitz;An der Haupttrift;5074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100028______;Bentwisch;123713;1;28;Wittenberge;Prignitz;An der Haupttrift;1746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100030______;Bentwisch;123713;1;30;Wittenberge;Prignitz;An der Haupttrift;94939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300100031______;Bentwisch;123713;1;31;Wittenberge;Prignitz;An der Haupttrift;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371300200004______;Bentwisch;123713;2;4;Wittenberge;Prignitz;An der Schilder Grenze;107180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28795;
12371300200005______;Bentwisch;123713;2;5;Wittenberge;Prignitz;An der Schilder Grenze;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;536;
123713002000060001__;Bentwisch;123713;2;6/1;Wittenberge;Prignitz;An der Schilder Grenze;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;319;
123713002000060002__;Bentwisch;123713;2;6/2;Wittenberge;Prignitz;An der Schilder Grenze;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;900;
123713002000060003__;Bentwisch;123713;2;6/3;Wittenberge;Prignitz;An der Schilder Grenze;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;841;
12371300200007______;Bentwisch;123713;2;7;Wittenberge;Prignitz;An der Schilder Grenze;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;270;
12371300200009______;Bentwisch;123713;2;9;Wittenberge;Prignitz;An der Schilder Grenze;41670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10247;
12371300200010______;Bentwisch;123713;2;10;Wittenberge;Prignitz;An der Schilder Grenze;22160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5613;
12371300200011______;Bentwisch;123713;2;11;Wittenberge;Prignitz;An der Schilder Grenze;23920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5885;
12371300200012______;Bentwisch;123713;2;12;Wittenberge;Prignitz;An der Schilder Grenze;22010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5780;
12371300200013______;Bentwisch;123713;2;13;Wittenberge;Prignitz;An der Schilder Grenze;25580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6530;
123713002000140001__;Bentwisch;123713;2;14/1;Wittenberge;Prignitz;Kossäthenfeldmark;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2516;
12371300200015______;Bentwisch;123713;2;15;Wittenberge;Prignitz;Kossäthenfeldmark;20474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5782;
12371300200016______;Bentwisch;123713;2;16;Wittenberge;Prignitz;Kossäthenfeldmark;20474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6002;
12371300200017______;Bentwisch;123713;2;17;Wittenberge;Prignitz;Kossäthenfeldmark;5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1799;
12371300200018______;Bentwisch;123713;2;18;Wittenberge;Prignitz;Kossäthenfeldmark;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1187;
12371300200019______;Bentwisch;123713;2;19;Wittenberge;Prignitz;Kossäthenfeldmark;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2308;
123713002000200002__;Bentwisch;123713;2;20/2;Wittenberge;Prignitz;Kossäthenfeldmark;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2600;
123713002000200003__;Bentwisch;123713;2;20/3;Wittenberge;Prignitz;Kossäthenfeldmark;133864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;35912;
123713002000200004__;Bentwisch;123713;2;20/4;Wittenberge;Prignitz;Kossäthenfeldmark;146753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;39501;
123713002000200005__;Bentwisch;123713;2;20/5;Wittenberge;Prignitz;An der Schilder Grenze;51603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13666;
12371300200021______;Bentwisch;123713;2;21;Wittenberge;Prignitz;Kossäthenfeldmark;28770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7480;
12371300200022______;Bentwisch;123713;2;22;Wittenberge;Prignitz;Kossäthenfeldmark;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6757;
123713002000230001__;Bentwisch;123713;2;23/1;Wittenberge;Prignitz;Ausbau 65, Bentwisch;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000230002__;Bentwisch;123713;2;23/2;Wittenberge;Prignitz;Kossäthenfeldmark;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|29;3621;
12371300200024______;Bentwisch;123713;2;24;Wittenberge;Prignitz;Kossäthenfeldmark;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3759;
12371300200025______;Bentwisch;123713;2;25;Wittenberge;Prignitz;Kossäthenfeldmark;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3314;
12371300200026______;Bentwisch;123713;2;26;Wittenberge;Prignitz;Kossäthenfeldmark;14120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3377;
12371300200027______;Bentwisch;123713;2;27;Wittenberge;Prignitz;Kossäthenfeldmark;154220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;43103;
123713002000280001__;Bentwisch;123713;2;28/1;Wittenberge;Prignitz;Kossäthenfeldmark;22930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6013;
12371300200029______;Bentwisch;123713;2;29;Wittenberge;Prignitz;Kossäthenfeldmark;24280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6887;
12371300200030______;Bentwisch;123713;2;30;Wittenberge;Prignitz;Kossäthenfeldmark;10530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4107;
12371300200031______;Bentwisch;123713;2;31;Wittenberge;Prignitz;Kossäthenfeldmark;11390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4377;
12371300200032______;Bentwisch;123713;2;32;Wittenberge;Prignitz;Kossäthenfeldmark;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4394;
123713002000330001__;Bentwisch;123713;2;33/1;Wittenberge;Prignitz;Ausbau 58, Bentwisch;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000330002__;Bentwisch;123713;2;33/2;Wittenberge;Prignitz;Kossäthenfeldmark;45728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12941;
12371300200034______;Bentwisch;123713;2;34;Wittenberge;Prignitz;Kossäthenfeldmark;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1713;
12371300200035______;Bentwisch;123713;2;35;Wittenberge;Prignitz;Kossäthenfeldmark;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1790;
12371300200036______;Bentwisch;123713;2;36;Wittenberge;Prignitz;Kossäthenfeldmark;129291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|29;31710;
12371300200037______;Bentwisch;123713;2;37;Wittenberge;Prignitz;Kossäthenfeldmark;1309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;309;
12371300200038______;Bentwisch;123713;2;38;Wittenberge;Prignitz;Kossäthenfeldmark;20473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|29;4994;
123713002000390003__;Bentwisch;123713;2;39/3;Wittenberge;Prignitz;Bentwischer Dorfstraße 2, Bentwisch;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390004__;Bentwisch;123713;2;39/4;Wittenberge;Prignitz;Akazienstraße 8, Bentwisch;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390005__;Bentwisch;123713;2;39/5;Wittenberge;Prignitz;Akazienstraße 6, Bentwisch;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390006__;Bentwisch;123713;2;39/6;Wittenberge;Prignitz;Akazienstraße 4, Bentwisch;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390007__;Bentwisch;123713;2;39/7;Wittenberge;Prignitz;Akazienstraße;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390008__;Bentwisch;123713;2;39/8;Wittenberge;Prignitz;Ulmenweg 1, Bentwisch;557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390009__;Bentwisch;123713;2;39/9;Wittenberge;Prignitz;Ulmenweg 1, Bentwisch;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390010__;Bentwisch;123713;2;39/10;Wittenberge;Prignitz;Akazienstraße|Ulmenweg;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390011__;Bentwisch;123713;2;39/11;Wittenberge;Prignitz;Akazienstraße;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390012__;Bentwisch;123713;2;39/12;Wittenberge;Prignitz;Akazienstraße;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390013__;Bentwisch;123713;2;39/13;Wittenberge;Prignitz;Akazienstraße 1;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390014__;Bentwisch;123713;2;39/14;Wittenberge;Prignitz;Akazienstraße 3, Bentwisch;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390016__;Bentwisch;123713;2;39/16;Wittenberge;Prignitz;Bentwischer Birkenweg 7, Bentwisch;936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390017__;Bentwisch;123713;2;39/17;Wittenberge;Prignitz;Bentwischer Birkenweg 8, Bentwisch;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390018__;Bentwisch;123713;2;39/18;Wittenberge;Prignitz;Bentwischer Birkenweg;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390019__;Bentwisch;123713;2;39/19;Wittenberge;Prignitz;Bentwischer Birkenweg 6, Bentwisch;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390020__;Bentwisch;123713;2;39/20;Wittenberge;Prignitz;Bentwischer Birkenweg 5, Bentwisch;702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390022__;Bentwisch;123713;2;39/22;Wittenberge;Prignitz;Bentwischer Birkenweg 4, Bentwisch;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390023__;Bentwisch;123713;2;39/23;Wittenberge;Prignitz;Bentwischer Birkenweg 3, Bentwisch;608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390024__;Bentwisch;123713;2;39/24;Wittenberge;Prignitz;Bentwischer Birkenweg 2, Bentwisch;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390025__;Bentwisch;123713;2;39/25;Wittenberge;Prignitz;Bentwischer Birkenweg 1, Bentwisch;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390027__;Bentwisch;123713;2;39/27;Wittenberge;Prignitz;Akazienstraße|Ulmenweg;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390029__;Bentwisch;123713;2;39/29;Wittenberge;Prignitz;Akazienstraße|Bentwischer Eschenweg;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390030__;Bentwisch;123713;2;39/30;Wittenberge;Prignitz;Akazienstraße 10, Bentwisch;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123713002000390031__;Bentwisch;123713;2;39/31;Wittenberge;Prignitz;Bentwischer Buchenweg;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;342;
123713002000390032__;Bentwisch;123713;2;39/32;Wittenberge;Prignitz;Bentwischer Buchenweg 1, Bentwisch;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 29 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;29;Für das Flurstück liegt keine Ertragsmesszahl vor.;
