FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193800100002______;Papitz;121938;1;2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 21;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100003______;Papitz;121938;1;3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 20;242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100004______;Papitz;121938;1;4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 19;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100005______;Papitz;121938;1;5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 18;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100006______;Papitz;121938;1;6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 17;229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100007______;Papitz;121938;1;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 16;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100008______;Papitz;121938;1;8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 15;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100009______;Papitz;121938;1;9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 14;286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100010______;Papitz;121938;1;10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 13;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100011______;Papitz;121938;1;11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kolkwitzer Straße 4;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100012______;Papitz;121938;1;12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kolkwitzer Straße 3;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100013______;Papitz;121938;1;13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kolkwitzer Straße 2;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100014______;Papitz;121938;1;14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Kolkwitzer Straße 1;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100015______;Papitz;121938;1;15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg;580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100016______;Papitz;121938;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg 22;481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100017______;Papitz;121938;1;17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schäfereiweg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100019______;Papitz;121938;1;19;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 2;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;620;
12193800100020______;Papitz;121938;1;20;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 3;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;585;
12193800100021______;Papitz;121938;1;21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 4;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;513;
12193800100022______;Papitz;121938;1;22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 5;4700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;1085;
121938001000240002__;Papitz;121938;1;24/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße;738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000250001__;Papitz;121938;1;25/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 8;2326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;356;
121938001000250002__;Papitz;121938;1;25/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 9;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;10;
121938001000260001__;Papitz;121938;1;26/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 8;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000260002__;Papitz;121938;1;26/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 9;1009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;357;
121938001000260003__;Papitz;121938;1;26/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;113;
12193800100027______;Papitz;121938;1;27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 10;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000280001__;Papitz;121938;1;28/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 8;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000280002__;Papitz;121938;1;28/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 8;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100029______;Papitz;121938;1;29;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 11;4233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;583;
12193800100030______;Papitz;121938;1;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 11;7581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;993;
121938001000310001__;Papitz;121938;1;31/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 17|Parkstraße 18;27322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;885;
121938001000310002__;Papitz;121938;1;31/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 19;9536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000310003__;Papitz;121938;1;31/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 12|Parkstraße 14|Parkstraße 15|Parkstraße 16;11864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000310004__;Papitz;121938;1;31/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 13;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100032______;Papitz;121938;1;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 20;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;150;
12193800100033______;Papitz;121938;1;33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Parkstraße;1714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;751;
12193800100034______;Papitz;121938;1;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 21;3533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;825;
121938001000350001__;Papitz;121938;1;35/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;446;
121938001000350002__;Papitz;121938;1;35/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 22;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193800100036______;Papitz;121938;1;36;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;6677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3007;
12193800100037______;Papitz;121938;1;37;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;2711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;578;
12193800100038______;Papitz;121938;1;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;3996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;1710;
12193800100039______;Papitz;121938;1;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 23;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;207;
12193800100040______;Papitz;121938;1;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 24;9261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;2933;
12193800100041______;Papitz;121938;1;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1917;
12193800100042______;Papitz;121938;1;42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 26;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;226;
12193800100043______;Papitz;121938;1;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 27;455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;61;
12193800100044______;Papitz;121938;1;44;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 27;6618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;2321;
12193800100045______;Papitz;121938;1;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 28;8473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;3052;
12193800100046______;Papitz;121938;1;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 29;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;3061;
12193800100047______;Papitz;121938;1;47;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;2301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;985;
12193800100048______;Papitz;121938;1;48;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Brahmower Landgraben;1902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;818;
12193800100049______;Papitz;121938;1;49;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Parkstraße;1245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;587;
12193800100050______;Papitz;121938;1;50;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 30;2131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;663;
12193800100051______;Papitz;121938;1;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 31;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;1427;
12193800100052______;Papitz;121938;1;52;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 32;2844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;787;
121938001000540001__;Papitz;121938;1;54/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;106;
121938001000540004__;Papitz;121938;1;54/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 36;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000540005__;Papitz;121938;1;54/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 37;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000540006__;Papitz;121938;1;54/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 38;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;98;
121938001000540007__;Papitz;121938;1;54/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 39;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;98;
121938001000540008__;Papitz;121938;1;54/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 40;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;97;
121938001000540009__;Papitz;121938;1;54/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 41;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;296;
121938001000540010__;Papitz;121938;1;54/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 42;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;99;
121938001000540011__;Papitz;121938;1;54/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Schulstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121938001000550001__;Papitz;121938;1;55/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;1303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;352;
121938001000550002__;Papitz;121938;1;55/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
121938001000550003__;Papitz;121938;1;55/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brahmower Landgraben;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
121938001000550004__;Papitz;121938;1;55/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße;165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28;58;
12193800100056______;Papitz;121938;1;56;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße 44;3589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;978;
121938001000570001__;Papitz;121938;1;57/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;73;
121938001000570002__;Papitz;121938;1;57/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Parkstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
121938001000580001__;Papitz;121938;1;58/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Parkstraße;1172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 28 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;28|8;457;
121938001000580002__;Papitz;121938;1;58/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Parkstraße;1585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;696;
