FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121479001000010002__;Weichensdorf;121479;1;1/2;Friedland;Oder-Spree;An der Grenze Groß Briesen;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1054;
121479001000010003__;Weichensdorf;121479;1;1/3;Friedland;Oder-Spree;Dorfstraße;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000010004__;Weichensdorf;121479;1;1/4;Friedland;Oder-Spree;Dorfstraße 1;643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000010005__;Weichensdorf;121479;1;1/5;Friedland;Oder-Spree;Dorfstraße;862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000010006__;Weichensdorf;121479;1;1/6;Friedland;Oder-Spree;An der Grenze Groß Briesen;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;126;
12147900100002______;Weichensdorf;121479;1;2;Friedland;Oder-Spree;Dorfstraße;3297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;682;
12147900100003______;Weichensdorf;121479;1;3;Friedland;Oder-Spree;Dorfstraße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;523;
12147900100004______;Weichensdorf;121479;1;4;Friedland;Oder-Spree;Dorfstraße;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;525;
12147900100005______;Weichensdorf;121479;1;5;Friedland;Oder-Spree;Dorfstraße 2;2542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;362;
12147900100006______;Weichensdorf;121479;1;6;Friedland;Oder-Spree;Dorfstraße 2;2547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;364;
121479001000070001__;Weichensdorf;121479;1;7/1;Friedland;Oder-Spree;Dorfstraße;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;529;
121479001000070002__;Weichensdorf;121479;1;7/2;Friedland;Oder-Spree;Dorfstraße;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;529;
12147900100008______;Weichensdorf;121479;1;8;Friedland;Oder-Spree;Dorfstraße;2564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;530;
12147900100009______;Weichensdorf;121479;1;9;Friedland;Oder-Spree;Dorfstraße;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;531;
12147900100010______;Weichensdorf;121479;1;10;Friedland;Oder-Spree;Dorfstraße 3;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;386;
12147900100011______;Weichensdorf;121479;1;11;Friedland;Oder-Spree;Dorfstraße 3;2581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;381;
121479001000120001__;Weichensdorf;121479;1;12/1;Friedland;Oder-Spree;Dorfstraße 3 a;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000120002__;Weichensdorf;121479;1;12/2;Friedland;Oder-Spree;Dorfstraße;1859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;390;
121479001000130001__;Weichensdorf;121479;1;13/1;Friedland;Oder-Spree;Dorfstraße 3 a;732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000130002__;Weichensdorf;121479;1;13/2;Friedland;Oder-Spree;Dorfstraße;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;389;
12147900100014______;Weichensdorf;121479;1;14;Friedland;Oder-Spree;Dorfstraße;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;536;
12147900100015______;Weichensdorf;121479;1;15;Friedland;Oder-Spree;Dorfstraße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;537;
121479001000160001__;Weichensdorf;121479;1;16/1;Friedland;Oder-Spree;Nahe der Dorfstraße;3595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000160003__;Weichensdorf;121479;1;16/3;Friedland;Oder-Spree;Dorfstraße 7 a;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;76;
121479001000160004__;Weichensdorf;121479;1;16/4;Friedland;Oder-Spree;Dorfstraße 3 d;4037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;829;
121479001000170001__;Weichensdorf;121479;1;17/1;Friedland;Oder-Spree;Nahe der Dorfstraße;1224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000170002__;Weichensdorf;121479;1;17/2;Friedland;Oder-Spree;Dorfstraße;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;94;
121479001000180001__;Weichensdorf;121479;1;18/1;Friedland;Oder-Spree;Nahe der Dorfstraße;2426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000180002__;Weichensdorf;121479;1;18/2;Friedland;Oder-Spree;Dorfstraße 7;2813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;370;
121479001000190001__;Weichensdorf;121479;1;19/1;Friedland;Oder-Spree;Dorfstraße 14;2407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000190002__;Weichensdorf;121479;1;19/2;Friedland;Oder-Spree;Dorfstraße 7 b;2727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100020______;Weichensdorf;121479;1;20;Friedland;Oder-Spree;Dorfstraße 8;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000210001__;Weichensdorf;121479;1;21/1;Friedland;Oder-Spree;Dorfstraße 14;25260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000240001__;Weichensdorf;121479;1;24/1;Friedland;Oder-Spree;Dorfstraße 13;16900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100025______;Weichensdorf;121479;1;25;Friedland;Oder-Spree;Dorfstraße;11343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2243;
121479001000260001__;Weichensdorf;121479;1;26/1;Friedland;Oder-Spree;Dorfstraße 15;3022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000260002__;Weichensdorf;121479;1;26/2;Friedland;Oder-Spree;An der L 43;19358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3872;
121479001000270001__;Weichensdorf;121479;1;27/1;Friedland;Oder-Spree;Westlich der Bahnlinie;6204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1241;
121479001000270002__;Weichensdorf;121479;1;27/2;Friedland;Oder-Spree;Westlich der Bahnlinie;3466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;693;
12147900100028______;Weichensdorf;121479;1;28;Friedland;Oder-Spree;Westlich der Bahnlinie;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100029______;Weichensdorf;121479;1;29;Friedland;Oder-Spree;Westlich der Bahnlinie;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100030______;Weichensdorf;121479;1;30;Friedland;Oder-Spree;Westlich der Bahnlinie;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100031______;Weichensdorf;121479;1;31;Friedland;Oder-Spree;Westlich der Bahnlinie;106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100032______;Weichensdorf;121479;1;32;Friedland;Oder-Spree;Westlich der Bahnlinie;3913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;783;
12147900100033______;Weichensdorf;121479;1;33;Friedland;Oder-Spree;Dorfstraße;787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;157;
121479001000340001__;Weichensdorf;121479;1;34/1;Friedland;Oder-Spree;Dorfstraße 17 a;779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000340003__;Weichensdorf;121479;1;34/3;Friedland;Oder-Spree;Dorfstraße;1268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000350001__;Weichensdorf;121479;1;35/1;Friedland;Oder-Spree;Dorfstraße 19;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000350002__;Weichensdorf;121479;1;35/2;Friedland;Oder-Spree;Dorfstraße 20;1411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000360001__;Weichensdorf;121479;1;36/1;Friedland;Oder-Spree;Dorfstraße 19;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000360002__;Weichensdorf;121479;1;36/2;Friedland;Oder-Spree;Dorfstraße 20;9196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100037______;Weichensdorf;121479;1;37;Friedland;Oder-Spree;Dorfstraße 20;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000380001__;Weichensdorf;121479;1;38/1;Friedland;Oder-Spree;Dorfstraße 24 a;1394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100039______;Weichensdorf;121479;1;39;Friedland;Oder-Spree;Dorfstraße;2317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;463;
12147900100040______;Weichensdorf;121479;1;40;Friedland;Oder-Spree;Dorfstraße;2183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;416;
12147900100041______;Weichensdorf;121479;1;41;Friedland;Oder-Spree;Dorfstraße 25;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100042______;Weichensdorf;121479;1;42;Friedland;Oder-Spree;Dorfstraße 28;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000430004__;Weichensdorf;121479;1;43/4;Friedland;Oder-Spree;Dorfstraße;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000430005__;Weichensdorf;121479;1;43/5;Friedland;Oder-Spree;Dorfstraße 33;917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000430006__;Weichensdorf;121479;1;43/6;Friedland;Oder-Spree;Dorfstraße 33;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000430007__;Weichensdorf;121479;1;43/7;Friedland;Oder-Spree;Dorfstraße 28 a;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000430008__;Weichensdorf;121479;1;43/8;Friedland;Oder-Spree;Dorfstraße;304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000430009__;Weichensdorf;121479;1;43/9;Friedland;Oder-Spree;Dorfstraße;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000440003__;Weichensdorf;121479;1;44/3;Friedland;Oder-Spree;Dorfstraße 32;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100045______;Weichensdorf;121479;1;45;Friedland;Oder-Spree;Dorfstraße 37;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;233;
121479001000460001__;Weichensdorf;121479;1;46/1;Friedland;Oder-Spree;Dorfstraße 38;2640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;267;
121479001000460002__;Weichensdorf;121479;1;46/2;Friedland;Oder-Spree;Dorfstraße 38;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12147900100047______;Weichensdorf;121479;1;47;Friedland;Oder-Spree;Dorfstraße 40;1426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;108;
12147900100048______;Weichensdorf;121479;1;48;Friedland;Oder-Spree;Dorfstraße;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
12147900100049______;Weichensdorf;121479;1;49;Friedland;Oder-Spree;Dorfstraße;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;260;
12147900100050______;Weichensdorf;121479;1;50;Friedland;Oder-Spree;Dorfstraße 41;2724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;213;
121479001000510001__;Weichensdorf;121479;1;51/1;Friedland;Oder-Spree;Dorfstraße 42;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000510002__;Weichensdorf;121479;1;51/2;Friedland;Oder-Spree;Dorfstraße;1784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121479001000520001__;Weichensdorf;121479;1;52/1;Friedland;Oder-Spree;Dorfstraße;4652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;191;
121479001000540002__;Weichensdorf;121479;1;54/2;Friedland;Oder-Spree;Dorfstraße 60;2706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
