FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124833001000010002__;Jühnsdorf;124833;1;1/2;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei 5;2279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000010003__;Jühnsdorf;124833;1;1/3;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei 4;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000010004__;Jühnsdorf;124833;1;1/4;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei 3;1926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000010005__;Jühnsdorf;124833;1;1/5;Blankenfelde-Mahlow;Teltow-Fläming;Schäferei 1;1726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100011______;Jühnsdorf;124833;1;11;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100012______;Jühnsdorf;124833;1;12;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 2;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100013______;Jühnsdorf;124833;1;13;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 2;1415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100015______;Jühnsdorf;124833;1;15;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 4;1834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100016______;Jühnsdorf;124833;1;16;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 5;1596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100019______;Jühnsdorf;124833;1;19;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 7;6045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000200001__;Jühnsdorf;124833;1;20/1;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 9 a;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000200003__;Jühnsdorf;124833;1;20/3;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 7 a;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100021______;Jühnsdorf;124833;1;21;Blankenfelde-Mahlow;Teltow-Fläming;Lankeweg;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000220001__;Jühnsdorf;124833;1;22/1;Blankenfelde-Mahlow;Teltow-Fläming;Lankeweg;3136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000230001__;Jühnsdorf;124833;1;23/1;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;3989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000230002__;Jühnsdorf;124833;1;23/2;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 11;976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000240001__;Jühnsdorf;124833;1;24/1;Blankenfelde-Mahlow;Teltow-Fläming;Lankeweg 16;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000240003__;Jühnsdorf;124833;1;24/3;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 11 a;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000240004__;Jühnsdorf;124833;1;24/4;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 12;894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000250002__;Jühnsdorf;124833;1;25/2;Blankenfelde-Mahlow;Teltow-Fläming;Lankeweg 16;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100026______;Jühnsdorf;124833;1;26;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 14;2128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100027______;Jühnsdorf;124833;1;27;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 15 a|Dorfstraße 15 b|Dorfstraße 15 c|Dorfstraße 15 d;7669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100028______;Jühnsdorf;124833;1;28;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 16;3244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100029______;Jühnsdorf;124833;1;29;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 17;5981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;567;
12483300100030______;Jühnsdorf;124833;1;30;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 18;2055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000310001__;Jühnsdorf;124833;1;31/1;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000310002__;Jühnsdorf;124833;1;31/2;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100033______;Jühnsdorf;124833;1;33;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100034______;Jühnsdorf;124833;1;34;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100035______;Jühnsdorf;124833;1;35;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100036______;Jühnsdorf;124833;1;36;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;13623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000380001__;Jühnsdorf;124833;1;38/1;Blankenfelde-Mahlow;Teltow-Fläming;Am Kohlhof 1;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000380002__;Jühnsdorf;124833;1;38/2;Blankenfelde-Mahlow;Teltow-Fläming;Am Kohlhof 3;705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000380003__;Jühnsdorf;124833;1;38/3;Blankenfelde-Mahlow;Teltow-Fläming;Am Kohlhof 5;1402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000390001__;Jühnsdorf;124833;1;39/1;Blankenfelde-Mahlow;Teltow-Fläming;Am Kohlhof 2;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000390002__;Jühnsdorf;124833;1;39/2;Blankenfelde-Mahlow;Teltow-Fläming;Am Kohlhof 4;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000390003__;Jühnsdorf;124833;1;39/3;Blankenfelde-Mahlow;Teltow-Fläming;Am Kohlhof 6;1576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000410006__;Jühnsdorf;124833;1;41/6;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;1434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100043______;Jühnsdorf;124833;1;43;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;5203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1925;
12483300100045______;Jühnsdorf;124833;1;45;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000500003__;Jühnsdorf;124833;1;50/3;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 22 c;533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000500004__;Jühnsdorf;124833;1;50/4;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 22 b;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100052______;Jühnsdorf;124833;1;52;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;31560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10072;
12483300100054______;Jühnsdorf;124833;1;54;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;1535;
124833001000550001__;Jühnsdorf;124833;1;55/1;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 26;9860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;2794;
124833001000550002__;Jühnsdorf;124833;1;55/2;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße 26;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100059______;Jühnsdorf;124833;1;59;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg 10;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000600002__;Jühnsdorf;124833;1;60/2;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg 20;21419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100061______;Jühnsdorf;124833;1;61;Blankenfelde-Mahlow;Teltow-Fläming;Triensbusch;43342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100062______;Jühnsdorf;124833;1;62;Blankenfelde-Mahlow;Teltow-Fläming;Triensbusch;2624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100063______;Jühnsdorf;124833;1;63;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;692;
12483300100067______;Jühnsdorf;124833;1;67;Blankenfelde-Mahlow;Teltow-Fläming;Birkenwiese;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;437;
124833001000680001__;Jühnsdorf;124833;1;68/1;Blankenfelde-Mahlow;Teltow-Fläming;Blocksberg;12450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000680002__;Jühnsdorf;124833;1;68/2;Blankenfelde-Mahlow;Teltow-Fläming;Blocksberg;37465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;10724;
12483300100069______;Jühnsdorf;124833;1;69;Blankenfelde-Mahlow;Teltow-Fläming;Blocksberg;4621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;158;
124833001000700001__;Jühnsdorf;124833;1;70/1;Blankenfelde-Mahlow;Teltow-Fläming;Trienbusch;45200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124833001000700002__;Jühnsdorf;124833;1;70/2;Blankenfelde-Mahlow;Teltow-Fläming;Triensbusch;7524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2432;
124833001000700003__;Jühnsdorf;124833;1;70/3;Blankenfelde-Mahlow;Teltow-Fläming;Triensbusch;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100071______;Jühnsdorf;124833;1;71;Blankenfelde-Mahlow;Teltow-Fläming;Triensbusch;12409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1784;
12483300100072______;Jühnsdorf;124833;1;72;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;4440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1465;
12483300100073______;Jühnsdorf;124833;1;73;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2109;
12483300100075______;Jühnsdorf;124833;1;75;Blankenfelde-Mahlow;Teltow-Fläming;Triensbusch;3983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1304;
12483300100076______;Jühnsdorf;124833;1;76;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;353;
12483300100077______;Jühnsdorf;124833;1;77;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;7980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2571;
12483300100078______;Jühnsdorf;124833;1;78;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;6511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;2275;
12483300100079______;Jühnsdorf;124833;1;79;Blankenfelde-Mahlow;Teltow-Fläming;Löwenbrucher Weg;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;585;
12483300100081______;Jühnsdorf;124833;1;81;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;188;
12483300100082______;Jühnsdorf;124833;1;82;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;18880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;6179;
12483300100083______;Jühnsdorf;124833;1;83;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;2604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;807;
12483300100084______;Jühnsdorf;124833;1;84;Blankenfelde-Mahlow;Teltow-Fläming;Torfkuten;6408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12483300100085______;Jühnsdorf;124833;1;85;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;140045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;50867;
12483300100089______;Jühnsdorf;124833;1;89;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;67380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;24931;
12483300100091______;Jühnsdorf;124833;1;91;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;69320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;25473;
124833001000920001__;Jühnsdorf;124833;1;92/1;Blankenfelde-Mahlow;Teltow-Fläming;Dorfstraße;733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 120 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;120|70;235;
124833001000920002__;Jühnsdorf;124833;1;92/2;Blankenfelde-Mahlow;Teltow-Fläming;Erbskabeln;4986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;1374;
12483300100093______;Jühnsdorf;124833;1;93;Blankenfelde-Mahlow;Teltow-Fläming;Kleiner Steinhorst;31303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;70;11777;
