FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12190100100001______;Bärenbrück;121901;1;1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg von Peitz;37510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100002______;Bärenbrück;121901;1;2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;8693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100003______;Bärenbrück;121901;1;3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;67257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6664;
12190100100004______;Bärenbrück;121901;1;4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg von Peitz;9846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1527;
12190100100005______;Bärenbrück;121901;1;5;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg von Peitz;6262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;877;
12190100100006______;Bärenbrück;121901;1;6;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg von Peitz;3284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;446;
12190100100007______;Bärenbrück;121901;1;7;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg von Peitz;8999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1089;
12190100100009______;Bärenbrück;121901;1;9;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg von Peitz;8058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2208;
12190100100010______;Bärenbrück;121901;1;10;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg von Peitz;4054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1045;
12190100100011______;Bärenbrück;121901;1;11;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich dem Weg von Peitz;3879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1056;
12190100100012______;Bärenbrück;121901;1;12;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;15830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4596;
12190100100013______;Bärenbrück;121901;1;13;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100015______;Bärenbrück;121901;1;15;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;5280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1023;
12190100100016______;Bärenbrück;121901;1;16;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;383;
121901001000180001__;Bärenbrück;121901;1;18/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100019______;Bärenbrück;121901;1;19;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße|Weg;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100023______;Bärenbrück;121901;1;23;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Dorfstraße;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1331;
12190100100024______;Bärenbrück;121901;1;24;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Dorfstraße;18160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;4908;
12190100100027______;Bärenbrück;121901;1;27;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;15793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5177;
12190100100028______;Bärenbrück;121901;1;28;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;5132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1532;
12190100100029______;Bärenbrück;121901;1;29;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;20070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100030______;Bärenbrück;121901;1;30;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;16795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100031______;Bärenbrück;121901;1;31;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;26246;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3151;
12190100100033______;Bärenbrück;121901;1;33;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;218;
12190100100034______;Bärenbrück;121901;1;34;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Östlich dem Weg von Peitz;104530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6651;
12190100100037______;Bärenbrück;121901;1;37;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;16805;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100038______;Bärenbrück;121901;1;38;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;14390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2489;
12190100100039______;Bärenbrück;121901;1;39;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;23070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;903;
12190100100040______;Bärenbrück;121901;1;40;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;8820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2639;
12190100100041______;Bärenbrück;121901;1;41;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Weg von Peitz;17200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2173;
12190100100042______;Bärenbrück;121901;1;42;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Neuendorf;7084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100043______;Bärenbrück;121901;1;43;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zu Neuendorf;8296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12190100100044______;Bärenbrück;121901;1;44;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;18850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5156;
12190100100046______;Bärenbrück;121901;1;46;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;6308;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2021;
12190100100047______;Bärenbrück;121901;1;47;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;6207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12190100100048______;Bärenbrück;121901;1;48;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;242;
12190100100049______;Bärenbrück;121901;1;49;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;18640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2707;
12190100100050______;Bärenbrück;121901;1;50;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;4589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1331;
12190100100051______;Bärenbrück;121901;1;51;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;25641;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5868;
12190100100053______;Bärenbrück;121901;1;53;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;7914;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1156;
12190100100054______;Bärenbrück;121901;1;54;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Chena;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1079;
12190100100055______;Bärenbrück;121901;1;55;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;6989;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
121901001000560001__;Bärenbrück;121901;1;56/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7698;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
121901001000570001__;Bärenbrück;121901;1;57/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Südlich vom Kraftwerk Jänschwalde;8931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;2827;
121901001000570003__;Bärenbrück;121901;1;57/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kraftwerk Jänschwalde;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;2317;
121901001000580003__;Bärenbrück;121901;1;58/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Südlich vom Kraftwerk Jänschwalde;16870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;4431;
121901001000590001__;Bärenbrück;121901;1;59/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;14190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;4133;
121901001000600001__;Bärenbrück;121901;1;60/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;14742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;4035;
121901001000610001__;Bärenbrück;121901;1;61/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;22806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;6162;
121901001000640002__;Bärenbrück;121901;1;64/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;1082;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901001000670001__;Bärenbrück;121901;1;67/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1062;
12190100100068______;Bärenbrück;121901;1;68;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;7280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1593;
12190100100069______;Bärenbrück;121901;1;69;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;48800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8907;
121901001000700002__;Bärenbrück;121901;1;70/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100072______;Bärenbrück;121901;1;72;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben|Weg;696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100073______;Bärenbrück;121901;1;73;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12190100100074______;Bärenbrück;121901;1;74;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100075______;Bärenbrück;121901;1;75;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;273;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100076______;Bärenbrück;121901;1;76;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6;
12190100100078______;Bärenbrück;121901;1;78;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;98;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100079______;Bärenbrück;121901;1;79;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100080______;Bärenbrück;121901;1;80;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;24;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100081______;Bärenbrück;121901;1;81;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Kohlebahn;8588;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1347;
121901001000820001__;Bärenbrück;121901;1;82/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;15022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2531;
121901001000830001__;Bärenbrück;121901;1;83/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1355;
121901001000840001__;Bärenbrück;121901;1;84/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1342;
121901001000850001__;Bärenbrück;121901;1;85/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1537;
121901001000860001__;Bärenbrück;121901;1;86/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1545;
121901001000870001__;Bärenbrück;121901;1;87/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;39040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9086;
12190100100088______;Bärenbrück;121901;1;88;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich|Weg;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100089______;Bärenbrück;121901;1;89;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;80860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9546;
121901001000910001__;Bärenbrück;121901;1;91/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Kohlebahn;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121;
121901001000920001__;Bärenbrück;121901;1;92/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Kohlebahn;55307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;421;
121901001000950003__;Bärenbrück;121901;1;95/3;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Watowainz;24497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;5875;
121901001000990004__;Bärenbrück;121901;1;99/4;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;7999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2767;
12190100100100______;Bärenbrück;121901;1;100;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 474;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;504;
12190100100101______;Bärenbrück;121901;1;101;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;12100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4098;
12190100100102______;Bärenbrück;121901;1;102;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12190100100103______;Bärenbrück;121901;1;103;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Heinersbrück Flur 7;2680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;938;
12190100100104______;Bärenbrück;121901;1;104;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;61;
12190100100105______;Bärenbrück;121901;1;105;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Am Bärenbrücker Hauptgraben;9480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2942;
12190100100106______;Bärenbrück;121901;1;106;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Bärenbrücker Hauptgraben;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100109______;Bärenbrück;121901;1;109;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Straße von der L 474 nach Sawoda;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;459;
12190100100110______;Bärenbrück;121901;1;110;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße von der L 474 nach Sawoda;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1664;
12190100100111______;Bärenbrück;121901;1;111;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;11030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3881;
121901001001120001__;Bärenbrück;121901;1;112/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;3993;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1246;
121901001001120002__;Bärenbrück;121901;1;112/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;7085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2279;
121901001001130001__;Bärenbrück;121901;1;113/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121901001001130002__;Bärenbrück;121901;1;113/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;16044;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3174;
12190100100114______;Bärenbrück;121901;1;114;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der L 474;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
121901001001150001__;Bärenbrück;121901;1;115/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;802;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;249;
121901001001150002__;Bärenbrück;121901;1;115/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;3521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1092;
121901001001160001__;Bärenbrück;121901;1;116/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;1412;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;438;
121901001001190001__;Bärenbrück;121901;1;119/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;184;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121901001001190002__;Bärenbrück;121901;1;119/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;233;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
121901001001230001__;Bärenbrück;121901;1;123/1;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;1033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;320;
121901001001230002__;Bärenbrück;121901;1;123/2;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der L 474;2677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;830;
12190100100124______;Bärenbrück;121901;1;124;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Malxe;542;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12190100100125______;Bärenbrück;121901;1;125;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Malxe;2002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;621;
12190100100126______;Bärenbrück;121901;1;126;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Malxe;96;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12190100100128______;Bärenbrück;121901;1;128;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Bärenbrück;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18;
12190100100129______;Bärenbrück;121901;1;129;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Straße nach Bärenbrück;9281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1816;
12190100100131______;Bärenbrück;121901;1;131;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Straße|Watowainz;7540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;9;2022;
12190100100132______;Bärenbrück;121901;1;132;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];L 474;14799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100133______;Bärenbrück;121901;1;133;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;7124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1901;
12190100100134______;Bärenbrück;121901;1;134;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];An der Dorfstraße;6356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100135______;Bärenbrück;121901;1;135;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100136______;Bärenbrück;121901;1;136;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12190100100137______;Bärenbrück;121901;1;137;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;2732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;902;
12190100100138______;Bärenbrück;121901;1;138;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;2008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;663;
12190100100139______;Bärenbrück;121901;1;139;Teichland [Gatojce];Spree-Neiße [Sprjewja-Nysa];Westlich der Dorfstraße;2203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;775;
