FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124039001000010001__;Mertensdorf;124039;1;1/1;Triglitz;Prignitz;Schmarsower Straße 6;6700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1256;
124039001000010002__;Mertensdorf;124039;1;1/2;Triglitz;Prignitz;Schmarsower Straße;21532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5697;
124039001000020001__;Mertensdorf;124039;1;2/1;Triglitz;Prignitz;Schmarsower Straße 5;2685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
124039001000020002__;Mertensdorf;124039;1;2/2;Triglitz;Prignitz;Schmarsower Straße;16986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4799;
124039001000030001__;Mertensdorf;124039;1;3/1;Triglitz;Prignitz;Schmarsower Straße 4;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039001000030002__;Mertensdorf;124039;1;3/2;Triglitz;Prignitz;Am Weitgendorfer Weg;27507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6338;
12403900100004______;Mertensdorf;124039;1;4;Triglitz;Prignitz;Am Weitgendorfer Weg;11593;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100005______;Mertensdorf;124039;1;5;Triglitz;Prignitz;Am Weitgendorfer Weg;10281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100006______;Mertensdorf;124039;1;6;Triglitz;Prignitz;Am Weitgendorfer Weg;10537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100007______;Mertensdorf;124039;1;7;Triglitz;Prignitz;Am Weitgendorfer Weg;8825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100008______;Mertensdorf;124039;1;8;Triglitz;Prignitz;Am Weitgendorfer Weg;9051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2430;
124039001000090001__;Mertensdorf;124039;1;9/1;Triglitz;Prignitz;Am Weitgendorfer Weg;17600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4816;
124039001000090002__;Mertensdorf;124039;1;9/2;Triglitz;Prignitz;Am Weitgendorfer Weg;10223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100010______;Mertensdorf;124039;1;10;Triglitz;Prignitz;Am Weitgendorfer Weg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;221;
12403900100011______;Mertensdorf;124039;1;11;Triglitz;Prignitz;Am Weitgendorfer Weg;37902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11565;
12403900100012______;Mertensdorf;124039;1;12;Triglitz;Prignitz;Am Weitgendorfer Weg;37729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10608;
12403900100013______;Mertensdorf;124039;1;13;Triglitz;Prignitz;Am Weitgendorfer Weg;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;280;
124039001000140001__;Mertensdorf;124039;1;14/1;Triglitz;Prignitz;Am Weitgendorfer Weg;8277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3429;
124039001000140002__;Mertensdorf;124039;1;14/2;Triglitz;Prignitz;Am Weitgendorfer Weg;450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;180;
12403900100015______;Mertensdorf;124039;1;15;Triglitz;Prignitz;Am Weitgendorfer Weg;7130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2852;
12403900100016______;Mertensdorf;124039;1;16;Triglitz;Prignitz;Am Weitgendorfer Weg;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;274;
12403900100017______;Mertensdorf;124039;1;17;Triglitz;Prignitz;Am Weitgendorfer Weg;35577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15040;
12403900100018______;Mertensdorf;124039;1;18;Triglitz;Prignitz;Am Weitgendorfer Weg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;118;
12403900100019______;Mertensdorf;124039;1;19;Triglitz;Prignitz;Am Weitgendorfer Weg;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3624;
12403900100020______;Mertensdorf;124039;1;20;Triglitz;Prignitz;Am Weitgendorfer Weg;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3400;
12403900100021______;Mertensdorf;124039;1;21;Triglitz;Prignitz;Weg Schmarsow - Weitgendorf;4320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1185;
12403900100022______;Mertensdorf;124039;1;22;Triglitz;Prignitz;Der Klüter;43790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8678;
124039001000230001__;Mertensdorf;124039;1;23/1;Triglitz;Prignitz;Der Klüter;28400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5858;
124039001000230002__;Mertensdorf;124039;1;23/2;Triglitz;Prignitz;Der Klüter;12268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100024______;Mertensdorf;124039;1;24;Triglitz;Prignitz;Der Klüter;40688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8927;
12403900100025______;Mertensdorf;124039;1;25;Triglitz;Prignitz;Der Klüter;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9594;
124039001000260001__;Mertensdorf;124039;1;26/1;Triglitz;Prignitz;Der Klüter;8901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2784;
124039001000260002__;Mertensdorf;124039;1;26/2;Triglitz;Prignitz;Der Klüter;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100027______;Mertensdorf;124039;1;27;Triglitz;Prignitz;Der Klüter;12636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4337;
12403900100028______;Mertensdorf;124039;1;28;Triglitz;Prignitz;Der Klüter;4239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2208;
12403900100029______;Mertensdorf;124039;1;29;Triglitz;Prignitz;Der Klüter;5155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2785;
12403900100030______;Mertensdorf;124039;1;30;Triglitz;Prignitz;Am Klüter;13049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5114;
12403900100031______;Mertensdorf;124039;1;31;Triglitz;Prignitz;Am Klüter;7401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3736;
12403900100032______;Mertensdorf;124039;1;32;Triglitz;Prignitz;Am Klüter;23668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9616;
12403900100034______;Mertensdorf;124039;1;34;Triglitz;Prignitz;Am Klüter;7153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3328;
124039001000350001__;Mertensdorf;124039;1;35/1;Triglitz;Prignitz;Am Klüter;24906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11154;
12403900100038______;Mertensdorf;124039;1;38;Triglitz;Prignitz;Am Klüter;44960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14043;
12403900100039______;Mertensdorf;124039;1;39;Triglitz;Prignitz;Am Klüter;30929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7773;
12403900100040______;Mertensdorf;124039;1;40;Triglitz;Prignitz;Am Klüter;3222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1053;
12403900100041______;Mertensdorf;124039;1;41;Triglitz;Prignitz;Der Klüter;27494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6749;
12403900100042______;Mertensdorf;124039;1;42;Triglitz;Prignitz;Der Klüter;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100043______;Mertensdorf;124039;1;43;Triglitz;Prignitz;Der Klüter;17826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3432;
12403900100044______;Mertensdorf;124039;1;44;Triglitz;Prignitz;Der Klüter;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5732;
12403900100045______;Mertensdorf;124039;1;45;Triglitz;Prignitz;Der Klüter;6154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1723;
124039001000460002__;Mertensdorf;124039;1;46/2;Triglitz;Prignitz;Der Klüter;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;347;
124039001000460003__;Mertensdorf;124039;1;46/3;Triglitz;Prignitz;Am Weitgendorfer Weg;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;181;
124039001000460004__;Mertensdorf;124039;1;46/4;Triglitz;Prignitz;Weg Schmarsow - Weitgendorf;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;63;
124039001000460005__;Mertensdorf;124039;1;46/5;Triglitz;Prignitz;Am Klüter;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;316;
12403900100047______;Mertensdorf;124039;1;47;Triglitz;Prignitz;Weg Schmarsow - Weitgendorf;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;797;
12403900100048______;Mertensdorf;124039;1;48;Triglitz;Prignitz;Der Klüter;8808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2209;
124039001000490003__;Mertensdorf;124039;1;49/3;Triglitz;Prignitz;Schmarsower Straße;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039001000490004__;Mertensdorf;124039;1;49/4;Triglitz;Prignitz;Schmarsower Straße;12799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100050______;Mertensdorf;124039;1;50;Triglitz;Prignitz;Schmarsower Straße 3;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100051______;Mertensdorf;124039;1;51;Triglitz;Prignitz;Schmarsower Straße;25011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;6281;
12403900100052______;Mertensdorf;124039;1;52;Triglitz;Prignitz;Der Klüter;10334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2724;
124039001000530001__;Mertensdorf;124039;1;53/1;Triglitz;Prignitz;Schmarsower Straße 2;1908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;153;
124039001000540001__;Mertensdorf;124039;1;54/1;Triglitz;Prignitz;Schmarsower Straße 1;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039001000540002__;Mertensdorf;124039;1;54/2;Triglitz;Prignitz;Schmarsower Straße;44816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;10676;
12403900100055______;Mertensdorf;124039;1;55;Triglitz;Prignitz;Am Mertensdorfer Weg;34039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8504;
12403900100056______;Mertensdorf;124039;1;56;Triglitz;Prignitz;Am Mertensdorfer Weg;5048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1212;
12403900100057______;Mertensdorf;124039;1;57;Triglitz;Prignitz;Am Mertensdorfer Weg;30011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7601;
124039001000580002__;Mertensdorf;124039;1;58/2;Triglitz;Prignitz;Der Kamp;19520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7845;
124039001000590002__;Mertensdorf;124039;1;59/2;Triglitz;Prignitz;Am Mertensdorfer Weg;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039001000600002__;Mertensdorf;124039;1;60/2;Triglitz;Prignitz;Am Mertensdorfer Weg;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039001000600007__;Mertensdorf;124039;1;60/7;Triglitz;Prignitz;Am Klüter;38626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14756;
12403900100066______;Mertensdorf;124039;1;66;Triglitz;Prignitz;Die Dorfstücke;22749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9070;
12403900100067______;Mertensdorf;124039;1;67;Triglitz;Prignitz;Die Dorfstücke;7854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3534;
12403900100068______;Mertensdorf;124039;1;68;Triglitz;Prignitz;Die Dorfstücke;4665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1913;
12403900100069______;Mertensdorf;124039;1;69;Triglitz;Prignitz;Die Dorfstücke;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1558;
12403900100070______;Mertensdorf;124039;1;70;Triglitz;Prignitz;Die Dorfstücke;1545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;633;
12403900100071______;Mertensdorf;124039;1;71;Triglitz;Prignitz;Die Dorfstücke;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100073______;Mertensdorf;124039;1;73;Triglitz;Prignitz;Schmarsower Straße;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;593;
124039001000740001__;Mertensdorf;124039;1;74/1;Triglitz;Prignitz;Schmarsower Straße 12;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;127;
124039001000740002__;Mertensdorf;124039;1;74/2;Triglitz;Prignitz;Schmarsower Straße 12;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;1719;
124039001000750001__;Mertensdorf;124039;1;75/1;Triglitz;Prignitz;Schmarsower Straße;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;284;
124039001000750002__;Mertensdorf;124039;1;75/2;Triglitz;Prignitz;Schmarsower Straße 10;3833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;386;
124039001000760001__;Mertensdorf;124039;1;76/1;Triglitz;Prignitz;Schmarsower Straße 13;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124039001000770001__;Mertensdorf;124039;1;77/1;Triglitz;Prignitz;Schmarsower Straße 13;431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100078______;Mertensdorf;124039;1;78;Triglitz;Prignitz;Schmarsower Straße;1788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;475;
12403900100079______;Mertensdorf;124039;1;79;Triglitz;Prignitz;Schmarsower Straße 10;4069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;686;
124039001000800001__;Mertensdorf;124039;1;80/1;Triglitz;Prignitz;Schmarsower Straße 9;4516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;414;
124039001000800002__;Mertensdorf;124039;1;80/2;Triglitz;Prignitz;Schmarsower Straße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;74;
12403900100081______;Mertensdorf;124039;1;81;Triglitz;Prignitz;Schmarsower Straße 8;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100082______;Mertensdorf;124039;1;82;Triglitz;Prignitz;Schmarsower Straße 7;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100083______;Mertensdorf;124039;1;83;Triglitz;Prignitz;Schmarsower Straße;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100086______;Mertensdorf;124039;1;86;Triglitz;Prignitz;Uhlensoll;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100090______;Mertensdorf;124039;1;90;Triglitz;Prignitz;Uhlensoll;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100091______;Mertensdorf;124039;1;91;Triglitz;Prignitz;Uhlensoll;9827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100092______;Mertensdorf;124039;1;92;Triglitz;Prignitz;Uhlensoll;3073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12403900100093______;Mertensdorf;124039;1;93;Triglitz;Prignitz;Uhlensoll;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;214;
12403900100094______;Mertensdorf;124039;1;94;Triglitz;Prignitz;Uhlensoll;5907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2294;
12403900100095______;Mertensdorf;124039;1;95;Triglitz;Prignitz;Uhlensoll;6294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2909;
12403900100096______;Mertensdorf;124039;1;96;Triglitz;Prignitz;Uhlensoll;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4470;
