FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12480800100001______;Christinendorf;124808;1;1;Trebbin;Teltow-Fläming;Die Brände;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;849;
12480800100002______;Christinendorf;124808;1;2;Trebbin;Teltow-Fläming;Bullenwiese;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800100003______;Christinendorf;124808;1;3;Trebbin;Teltow-Fläming;Bullenwiese;5160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800100004______;Christinendorf;124808;1;4;Trebbin;Teltow-Fläming;Bullenwiese;15270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3700;
12480800100005______;Christinendorf;124808;1;5;Trebbin;Teltow-Fläming;Bullenwiese;4983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1396;
12480800100006______;Christinendorf;124808;1;6;Trebbin;Teltow-Fläming;Bullenwiese;10563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2822;
12480800100007______;Christinendorf;124808;1;7;Trebbin;Teltow-Fläming;Bullenwiese;7530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1988;
12480800100008______;Christinendorf;124808;1;8;Trebbin;Teltow-Fläming;Bullenwiese;21401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5451;
12480800100009______;Christinendorf;124808;1;9;Trebbin;Teltow-Fläming;Bullenwiese;7563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2384;
12480800100010______;Christinendorf;124808;1;10;Trebbin;Teltow-Fläming;Hütung;40850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13174;
12480800100011______;Christinendorf;124808;1;11;Trebbin;Teltow-Fläming;Hütung;36560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12291;
12480800100012______;Christinendorf;124808;1;12;Trebbin;Teltow-Fläming;Hütung;61000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;19065;
12480800100013______;Christinendorf;124808;1;13;Trebbin;Teltow-Fläming;Hütung;42610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13524;
12480800100014______;Christinendorf;124808;1;14;Trebbin;Teltow-Fläming;Die Nachtbucht;21632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6842;
12480800100015______;Christinendorf;124808;1;15;Trebbin;Teltow-Fläming;Die Nachtbucht;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1637;
12480800100016______;Christinendorf;124808;1;16;Trebbin;Teltow-Fläming;Die Nachtbucht;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;137;
12480800100017______;Christinendorf;124808;1;17;Trebbin;Teltow-Fläming;Die tiefen Wiesen;15262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5023;
12480800100018______;Christinendorf;124808;1;18;Trebbin;Teltow-Fläming;Die tiefen Wiesen;16834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5269;
12480800100019______;Christinendorf;124808;1;19;Trebbin;Teltow-Fläming;Die tiefen Wiesen;17011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5438;
12480800100020______;Christinendorf;124808;1;20;Trebbin;Teltow-Fläming;Die tiefen Wiesen;17239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5632;
12480800100021______;Christinendorf;124808;1;21;Trebbin;Teltow-Fläming;Die tiefen Wiesen;15377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5111;
12480800100022______;Christinendorf;124808;1;22;Trebbin;Teltow-Fläming;Die tiefen Wiesen;8780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2706;
12480800100023______;Christinendorf;124808;1;23;Trebbin;Teltow-Fläming;Die tiefen Wiesen;12895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4391;
12480800100024______;Christinendorf;124808;1;24;Trebbin;Teltow-Fläming;Die Brände;21770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7200;
12480800100025______;Christinendorf;124808;1;25;Trebbin;Teltow-Fläming;Stämme;5613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1939;
12480800100026______;Christinendorf;124808;1;26;Trebbin;Teltow-Fläming;Stämme;6164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2120;
12480800100027______;Christinendorf;124808;1;27;Trebbin;Teltow-Fläming;Stämme;6245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2185;
12480800100028______;Christinendorf;124808;1;28;Trebbin;Teltow-Fläming;Stämme;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6282;
12480800100029______;Christinendorf;124808;1;29;Trebbin;Teltow-Fläming;Stämme;14490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5127;
12480800100030______;Christinendorf;124808;1;30;Trebbin;Teltow-Fläming;Stämme;17323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6075;
12480800100031______;Christinendorf;124808;1;31;Trebbin;Teltow-Fläming;Stämme;18059;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6394;
12480800100032______;Christinendorf;124808;1;32;Trebbin;Teltow-Fläming;Kohlhof;3009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1087;
12480800100033______;Christinendorf;124808;1;33;Trebbin;Teltow-Fläming;Die tiefen Wiesen|Kohlhof;35440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12109;
124808001000340001__;Christinendorf;124808;1;34/1;Trebbin;Teltow-Fläming;Die tiefen Wiesen;3750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1366;
124808001000340002__;Christinendorf;124808;1;34/2;Trebbin;Teltow-Fläming;Die tiefen Wiesen;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4170;
12480800100035______;Christinendorf;124808;1;35;Trebbin;Teltow-Fläming;Die tiefen Wiesen;36790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13247;
12480800100036______;Christinendorf;124808;1;36;Trebbin;Teltow-Fläming;Die tiefen Wiesen;44330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;16021;
12480800100037______;Christinendorf;124808;1;37;Trebbin;Teltow-Fläming;Die tiefen Wiesen;40440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14776;
12480800100039______;Christinendorf;124808;1;39;Trebbin;Teltow-Fläming;Nauenhörste;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2131;
12480800100040______;Christinendorf;124808;1;40;Trebbin;Teltow-Fläming;Nauenhörste;6300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1751;
12480800100041______;Christinendorf;124808;1;41;Trebbin;Teltow-Fläming;Nauenhörste;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1718;
12480800100042______;Christinendorf;124808;1;42;Trebbin;Teltow-Fläming;Nauenhörste;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;637;
12480800100043______;Christinendorf;124808;1;43;Trebbin;Teltow-Fläming;Nauenhörste;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3707;
12480800100044______;Christinendorf;124808;1;44;Trebbin;Teltow-Fläming;Das Niedrige;55710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;20286;
12480800100045______;Christinendorf;124808;1;45;Trebbin;Teltow-Fläming;Das Niedrige;12726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3784;
12480800100054______;Christinendorf;124808;1;54;Trebbin;Teltow-Fläming;Pritzinge;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;101;
12480800100055______;Christinendorf;124808;1;55;Trebbin;Teltow-Fläming;Pritzinge;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;161;
12480800100056______;Christinendorf;124808;1;56;Trebbin;Teltow-Fläming;Pritzinge;14250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3574;
12480800100057______;Christinendorf;124808;1;57;Trebbin;Teltow-Fläming;Pritzinge;16080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4059;
12480800100058______;Christinendorf;124808;1;58;Trebbin;Teltow-Fläming;Pritzinge;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3949;
12480800100059______;Christinendorf;124808;1;59;Trebbin;Teltow-Fläming;Pritzinge;15550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4223;
12480800100060______;Christinendorf;124808;1;60;Trebbin;Teltow-Fläming;Pritzinge;31460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;8404;
12480800100061______;Christinendorf;124808;1;61;Trebbin;Teltow-Fläming;Pritzinge;37862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;9634;
12480800100062______;Christinendorf;124808;1;62;Trebbin;Teltow-Fläming;Pritzinge;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;185;
12480800100071______;Christinendorf;124808;1;71;Trebbin;Teltow-Fläming;Amtgraben;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;464;
12480800100072______;Christinendorf;124808;1;72;Trebbin;Teltow-Fläming;Die tiefen Wiesen;19801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5322;
12480800100073______;Christinendorf;124808;1;73;Trebbin;Teltow-Fläming;Die tiefen Wiesen;11786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4370;
12480800100074______;Christinendorf;124808;1;74;Trebbin;Teltow-Fläming;Die tiefen Wiesen|Uhrwiese;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3260;
12480800100075______;Christinendorf;124808;1;75;Trebbin;Teltow-Fläming;Die tiefen Wiesen;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;111;
12480800100076______;Christinendorf;124808;1;76;Trebbin;Teltow-Fläming;Die tiefen Wiesen;15700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;5617;
12480800100077______;Christinendorf;124808;1;77;Trebbin;Teltow-Fläming;Die tiefen Wiesen;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800100078______;Christinendorf;124808;1;78;Trebbin;Teltow-Fläming;Die tiefen Wiesen;9919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2494;
12480800100079______;Christinendorf;124808;1;79;Trebbin;Teltow-Fläming;Die tiefen Wiesen;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1197;
12480800100080______;Christinendorf;124808;1;80;Trebbin;Teltow-Fläming;Die tiefen Wiesen;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1204;
12480800100081______;Christinendorf;124808;1;81;Trebbin;Teltow-Fläming;Die tiefen Wiesen;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1514;
12480800100082______;Christinendorf;124808;1;82;Trebbin;Teltow-Fläming;Die tiefen Wiesen;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;832;
12480800100083______;Christinendorf;124808;1;83;Trebbin;Teltow-Fläming;Die tiefen Wiesen;36372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;10641;
12480800100084______;Christinendorf;124808;1;84;Trebbin;Teltow-Fläming;Die tiefen Wiesen;91858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;30915;
12480800100085______;Christinendorf;124808;1;85;Trebbin;Teltow-Fläming;Die Brände;19171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6240;
12480800100086______;Christinendorf;124808;1;86;Trebbin;Teltow-Fläming;Die Brände;20776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6682;
12480800100087______;Christinendorf;124808;1;87;Trebbin;Teltow-Fläming;Die Brände;22267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7125;
12480800100088______;Christinendorf;124808;1;88;Trebbin;Teltow-Fläming;Die Brände;19137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6124;
12480800100089______;Christinendorf;124808;1;89;Trebbin;Teltow-Fläming;Die Brände;19441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6221;
12480800100090______;Christinendorf;124808;1;90;Trebbin;Teltow-Fläming;Die Brände;19782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6330;
12480800100091______;Christinendorf;124808;1;91;Trebbin;Teltow-Fläming;Die Brände;50040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15790;
12480800100092______;Christinendorf;124808;1;92;Trebbin;Teltow-Fläming;Die Brände;16250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;4850;
12480800100093______;Christinendorf;124808;1;93;Trebbin;Teltow-Fläming;Die Brände;6333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;1910;
12480800100094______;Christinendorf;124808;1;94;Trebbin;Teltow-Fläming;Die Brände;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2274;
12480800100095______;Christinendorf;124808;1;95;Trebbin;Teltow-Fläming;Die Brände;9144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;2790;
12480800100096______;Christinendorf;124808;1;96;Trebbin;Teltow-Fläming;Die Brände;10496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3245;
12480800100097______;Christinendorf;124808;1;97;Trebbin;Teltow-Fläming;Die Brände;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;484;
12480800100098______;Christinendorf;124808;1;98;Trebbin;Teltow-Fläming;Die Brände;48900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15382;
12480800100099______;Christinendorf;124808;1;99;Trebbin;Teltow-Fläming;Die Brände;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3959;
12480800100100______;Christinendorf;124808;1;100;Trebbin;Teltow-Fläming;Die Brände;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3952;
12480800100101______;Christinendorf;124808;1;101;Trebbin;Teltow-Fläming;Die Brände;25960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7890;
124808001001020001__;Christinendorf;124808;1;102/1;Trebbin;Teltow-Fläming;Die Brände;48864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15110;
124808001001020002__;Christinendorf;124808;1;102/2;Trebbin;Teltow-Fläming;Die Brände;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800100103______;Christinendorf;124808;1;103;Trebbin;Teltow-Fläming;Die Brände;53010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;15957;
12480800100104______;Christinendorf;124808;1;104;Trebbin;Teltow-Fläming;Die Brände;13060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3677;
12480800100105______;Christinendorf;124808;1;105;Trebbin;Teltow-Fläming;Die Brände;13160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3636;
12480800100106______;Christinendorf;124808;1;106;Trebbin;Teltow-Fläming;Die Brände;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3533;
12480800100107______;Christinendorf;124808;1;107;Trebbin;Teltow-Fläming;Die Brände;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;3569;
124808001001080001__;Christinendorf;124808;1;108/1;Trebbin;Teltow-Fläming;Die Brände;46200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13382;
124808001001080002__;Christinendorf;124808;1;108/2;Trebbin;Teltow-Fläming;Die Brände;6060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124808001001090001__;Christinendorf;124808;1;109/1;Trebbin;Teltow-Fläming;Die Brände;44350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;12853;
124808001001090002__;Christinendorf;124808;1;109/2;Trebbin;Teltow-Fläming;Die Brände;8300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800100110______;Christinendorf;124808;1;110;Trebbin;Teltow-Fläming;Die Brände;25784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7232;
12480800100111______;Christinendorf;124808;1;111;Trebbin;Teltow-Fläming;Die Brände;26146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;7491;
12480800100113______;Christinendorf;124808;1;113;Trebbin;Teltow-Fläming;Die Brände;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;663;
12480800100126______;Christinendorf;124808;1;126;Trebbin;Teltow-Fläming;Die Brände;50183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;14457;
12480800100127______;Christinendorf;124808;1;127;Trebbin;Teltow-Fläming;Außerhalb der Ortslage|Die Brände;1067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800100128______;Christinendorf;124808;1;128;Trebbin;Teltow-Fläming;Die tiefen Wiesen;36043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;13259;
12480800100129______;Christinendorf;124808;1;129;Trebbin;Teltow-Fläming;Die Nachtbucht;1417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;453;
12480800100130______;Christinendorf;124808;1;130;Trebbin;Teltow-Fläming;B 246;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12480800100131______;Christinendorf;124808;1;131;Trebbin;Teltow-Fläming;Printzinge;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;49;
12480800100132______;Christinendorf;124808;1;132;Trebbin;Teltow-Fläming;Printzinge;23185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;6896;
12480800100133______;Christinendorf;124808;1;133;Trebbin;Teltow-Fläming;Amtgraben;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;630;
12480800100134______;Christinendorf;124808;1;134;Trebbin;Teltow-Fläming;Printzinge;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;312;
