FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323500200142______;Görlsdorf;123235;2;142;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200143______;Görlsdorf;123235;2;143;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;4109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200146______;Görlsdorf;123235;2;146;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;3360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200147______;Görlsdorf;123235;2;147;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200148______;Görlsdorf;123235;2;148;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;3573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200149______;Görlsdorf;123235;2;149;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;2918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200152______;Görlsdorf;123235;2;152;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;2482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200153______;Görlsdorf;123235;2;153;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;3489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200154______;Görlsdorf;123235;2;154;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;3285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200155______;Görlsdorf;123235;2;155;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200158______;Görlsdorf;123235;2;158;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;1356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200159______;Görlsdorf;123235;2;159;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200160______;Görlsdorf;123235;2;160;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;2799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200161______;Görlsdorf;123235;2;161;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;1206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200164______;Görlsdorf;123235;2;164;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;1649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200165______;Görlsdorf;123235;2;165;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200166______;Görlsdorf;123235;2;166;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;7957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200168______;Görlsdorf;123235;2;168;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200176______;Görlsdorf;123235;2;176;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;8124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200185______;Görlsdorf;123235;2;185;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;665;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200187______;Görlsdorf;123235;2;187;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200189______;Görlsdorf;123235;2;189;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;2635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200191______;Görlsdorf;123235;2;191;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200193______;Görlsdorf;123235;2;193;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;10198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500200195______;Görlsdorf;123235;2;195;Luckau;Dahme-Spreewald [Dubja-Błota];Borch's Winkel;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323500300002______;Görlsdorf;123235;3;2;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000030002__;Görlsdorf;123235;3;3/2;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße 3;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000030003__;Görlsdorf;123235;3;3/3;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße 3;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000030004__;Görlsdorf;123235;3;3/4;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße 6;499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000030006__;Görlsdorf;123235;3;3/6;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 59;2384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000030007__;Görlsdorf;123235;3;3/7;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000030009__;Görlsdorf;123235;3;3/9;Luckau;Dahme-Spreewald [Dubja-Błota];Görlsdorfer Dorfstraße 6;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000030011__;Görlsdorf;123235;3;3/11;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;39879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|40|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000040002__;Görlsdorf;123235;3;4/2;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000040003__;Görlsdorf;123235;3;4/3;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000040004__;Görlsdorf;123235;3;4/4;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000040005__;Görlsdorf;123235;3;4/5;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;1138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000040008__;Görlsdorf;123235;3;4/8;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 54;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000040009__;Görlsdorf;123235;3;4/9;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 55;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000040010__;Görlsdorf;123235;3;4/10;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000040011__;Görlsdorf;123235;3;4/11;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070001__;Görlsdorf;123235;3;7/1;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 1;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070002__;Görlsdorf;123235;3;7/2;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 3;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070003__;Görlsdorf;123235;3;7/3;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 5;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070004__;Görlsdorf;123235;3;7/4;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 7;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070005__;Görlsdorf;123235;3;7/5;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 9;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070006__;Görlsdorf;123235;3;7/6;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 11;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070007__;Görlsdorf;123235;3;7/7;Luckau;Dahme-Spreewald [Dubja-Błota];Zum Spring 13;614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070009__;Görlsdorf;123235;3;7/9;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 9;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070010__;Görlsdorf;123235;3;7/10;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 10;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070011__;Görlsdorf;123235;3;7/11;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 11;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070012__;Görlsdorf;123235;3;7/12;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 12;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070013__;Görlsdorf;123235;3;7/13;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 13;651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070014__;Görlsdorf;123235;3;7/14;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 14;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070015__;Görlsdorf;123235;3;7/15;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 15;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070016__;Görlsdorf;123235;3;7/16;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 16;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070017__;Görlsdorf;123235;3;7/17;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 17;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070018__;Görlsdorf;123235;3;7/18;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 18;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070019__;Görlsdorf;123235;3;7/19;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 19;727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070020__;Görlsdorf;123235;3;7/20;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 20;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070021__;Görlsdorf;123235;3;7/21;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 21;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070022__;Görlsdorf;123235;3;7/22;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 22;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070023__;Görlsdorf;123235;3;7/23;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 23;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070024__;Görlsdorf;123235;3;7/24;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 24;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123235003000070025__;Görlsdorf;123235;3;7/25;Luckau;Dahme-Spreewald [Dubja-Błota];Parkweg 25;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;15|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
