FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12358300100005______;Neukammerluch;123583;1;5;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;1107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;281;
12358300100006______;Neukammerluch;123583;1;6;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;692;
12358300100007______;Neukammerluch;123583;1;7;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3379;
12358300100008______;Neukammerluch;123583;1;8;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3486;
12358300100009______;Neukammerluch;123583;1;9;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2587;
12358300100010______;Neukammerluch;123583;1;10;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2868;
12358300100011______;Neukammerluch;123583;1;11;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;12864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3329;
12358300100012______;Neukammerluch;123583;1;12;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;13056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3773;
12358300100013______;Neukammerluch;123583;1;13;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2225;
12358300100014______;Neukammerluch;123583;1;14;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2078;
12358300100015______;Neukammerluch;123583;1;15;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
12358300100016______;Neukammerluch;123583;1;16;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;31050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6318;
12358300100017______;Neukammerluch;123583;1;17;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;465;
12358300100018______;Neukammerluch;123583;1;18;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;13200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4212;
12358300100019______;Neukammerluch;123583;1;19;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3864;
12358300100020______;Neukammerluch;123583;1;20;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2935;
12358300100021______;Neukammerluch;123583;1;21;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;857;
12358300100022______;Neukammerluch;123583;1;22;Neuruppin;Ostprignitz-Ruppin;B-Graben, Wehr B 7;25254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8101;
12358300100023______;Neukammerluch;123583;1;23;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;813;
12358300100024______;Neukammerluch;123583;1;24;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;12268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3312;
12358300100025______;Neukammerluch;123583;1;25;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2328;
12358300100026______;Neukammerluch;123583;1;26;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4043;
12358300100027______;Neukammerluch;123583;1;27;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2570;
12358300100028______;Neukammerluch;123583;1;28;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;12424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3354;
12358300100029______;Neukammerluch;123583;1;29;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1620;
12358300100030______;Neukammerluch;123583;1;30;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1641;
12358300100031______;Neukammerluch;123583;1;31;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1628;
12358300100032______;Neukammerluch;123583;1;32;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1863;
12358300100033______;Neukammerluch;123583;1;33;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1805;
12358300100034______;Neukammerluch;123583;1;34;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1712;
12358300100035______;Neukammerluch;123583;1;35;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1688;
12358300100036______;Neukammerluch;123583;1;36;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1895;
12358300100037______;Neukammerluch;123583;1;37;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1838;
12358300100038______;Neukammerluch;123583;1;38;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;6066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2002;
12358300100039______;Neukammerluch;123583;1;39;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1968;
12358300100040______;Neukammerluch;123583;1;40;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1797;
12358300100041______;Neukammerluch;123583;1;41;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1762;
12358300100042______;Neukammerluch;123583;1;42;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3652;
12358300100043______;Neukammerluch;123583;1;43;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1720;
12358300100044______;Neukammerluch;123583;1;44;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1562;
12358300100045______;Neukammerluch;123583;1;45;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3360;
12358300100046______;Neukammerluch;123583;1;46;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3055;
12358300100047______;Neukammerluch;123583;1;47;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3317;
12358300100048______;Neukammerluch;123583;1;48;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3066;
12358300100049______;Neukammerluch;123583;1;49;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9458;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3121;
12358300100050______;Neukammerluch;123583;1;50;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3016;
12358300100051______;Neukammerluch;123583;1;51;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3130;
12358300100052______;Neukammerluch;123583;1;52;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2896;
12358300100053______;Neukammerluch;123583;1;53;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;6281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2073;
12358300100054______;Neukammerluch;123583;1;54;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2756;
12358300100055______;Neukammerluch;123583;1;55;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2516;
12358300100056______;Neukammerluch;123583;1;56;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2789;
12358300100057______;Neukammerluch;123583;1;57;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2973;
12358300100058______;Neukammerluch;123583;1;58;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3143;
12358300100059______;Neukammerluch;123583;1;59;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3266;
12358300100060______;Neukammerluch;123583;1;60;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3499;
12358300100061______;Neukammerluch;123583;1;61;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3240;
12358300100062______;Neukammerluch;123583;1;62;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3255;
12358300100063______;Neukammerluch;123583;1;63;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2887;
12358300100064______;Neukammerluch;123583;1;64;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2690;
12358300100065______;Neukammerluch;123583;1;65;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3093;
12358300100066______;Neukammerluch;123583;1;66;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3138;
12358300100067______;Neukammerluch;123583;1;67;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;12355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4098;
12358300100068______;Neukammerluch;123583;1;68;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5057;
12358300100069______;Neukammerluch;123583;1;69;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4949;
12358300100070______;Neukammerluch;123583;1;70;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;15045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5271;
12358300100071______;Neukammerluch;123583;1;71;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;19819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6942;
12358300100072______;Neukammerluch;123583;1;72;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;30227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10854;
12358300100073______;Neukammerluch;123583;1;73;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1007;
12358300100074______;Neukammerluch;123583;1;74;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;242;
12358300100075______;Neukammerluch;123583;1;75;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1946;
12358300100076______;Neukammerluch;123583;1;76;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3020;
12358300100077______;Neukammerluch;123583;1;77;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3379;
12358300100078______;Neukammerluch;123583;1;78;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2360;
12358300100079______;Neukammerluch;123583;1;79;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7096;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1987;
12358300100080______;Neukammerluch;123583;1;80;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3356;
12358300100081______;Neukammerluch;123583;1;81;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3364;
12358300100082______;Neukammerluch;123583;1;82;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3187;
12358300100083______;Neukammerluch;123583;1;83;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;3328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1087;
12358300100084______;Neukammerluch;123583;1;84;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;21215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7142;
12358300100087______;Neukammerluch;123583;1;87;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3583;
12358300100088______;Neukammerluch;123583;1;88;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;11748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4010;
12358300100089______;Neukammerluch;123583;1;89;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;14373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4954;
12358300100090______;Neukammerluch;123583;1;90;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3330;
12358300100091______;Neukammerluch;123583;1;91;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3151;
12358300100092______;Neukammerluch;123583;1;92;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3640;
12358300100093______;Neukammerluch;123583;1;93;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1726;
12358300100094______;Neukammerluch;123583;1;94;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3108;
12358300100095______;Neukammerluch;123583;1;95;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1223;
12358300100096______;Neukammerluch;123583;1;96;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1552;
12358300100097______;Neukammerluch;123583;1;97;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2185;
12358300100098______;Neukammerluch;123583;1;98;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;247;
12358300100099______;Neukammerluch;123583;1;99;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;248;
12358300100100______;Neukammerluch;123583;1;100;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;6008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1799;
12358300100101______;Neukammerluch;123583;1;101;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2696;
12358300100102______;Neukammerluch;123583;1;102;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3032;
12358300100103______;Neukammerluch;123583;1;103;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;4524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1240;
12358300100104______;Neukammerluch;123583;1;104;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;5425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1465;
12358300100105______;Neukammerluch;123583;1;105;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;10027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2707;
12358300100106______;Neukammerluch;123583;1;106;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;2772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;757;
12358300100107______;Neukammerluch;123583;1;107;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;875;
12358300100108______;Neukammerluch;123583;1;108;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;8982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2750;
12358300100109______;Neukammerluch;123583;1;109;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3247;
12358300100110______;Neukammerluch;123583;1;110;Neuruppin;Ostprignitz-Ruppin;Neukammerluch;9732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3212;
