FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123711001000010001__;Bendelin;123711;1;1/1;Plattenburg;Prignitz;Vierstücken;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000010002__;Bendelin;123711;1;1/2;Plattenburg;Prignitz;Vierstücken;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100002______;Bendelin;123711;1;2;Plattenburg;Prignitz;Vierstücken;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100003______;Bendelin;123711;1;3;Plattenburg;Prignitz;Vierstücken;19530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100004______;Bendelin;123711;1;4;Plattenburg;Prignitz;Vierstücken;7170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100008______;Bendelin;123711;1;8;Plattenburg;Prignitz;Weg von Netzow;18690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1310;
12371100100009______;Bendelin;123711;1;9;Plattenburg;Prignitz;Weg Havelberg - Wittstock;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
12371100100010______;Bendelin;123711;1;10;Plattenburg;Prignitz;Kälberkoppel;46030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9100;
12371100100011______;Bendelin;123711;1;11;Plattenburg;Prignitz;Kälberkoppel;45560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9486;
12371100100012______;Bendelin;123711;1;12;Plattenburg;Prignitz;Kälberkoppel;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2165;
12371100100013______;Bendelin;123711;1;13;Plattenburg;Prignitz;Kälberkoppel;79910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17101;
12371100100014______;Bendelin;123711;1;14;Plattenburg;Prignitz;Kälberkoppel;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1924;
123711001000150001__;Bendelin;123711;1;15/1;Plattenburg;Prignitz;Kälberkoppel;46124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7643;
123711001000150002__;Bendelin;123711;1;15/2;Plattenburg;Prignitz;Kälberkoppel;4996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;539;
123711001000170002__;Bendelin;123711;1;17/2;Plattenburg;Prignitz;Kälberkoppel;87960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9458;
123711001000170003__;Bendelin;123711;1;17/3;Plattenburg;Prignitz;Bendeliner Dorfstraße 61;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100018______;Bendelin;123711;1;18;Plattenburg;Prignitz;Weg von Bendelin;11160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1909;
12371100100019______;Bendelin;123711;1;19;Plattenburg;Prignitz;Hufschlag;16698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5734;
12371100100020______;Bendelin;123711;1;20;Plattenburg;Prignitz;Hufschlag;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4481;
12371100100021______;Bendelin;123711;1;21;Plattenburg;Prignitz;Hufschlag;28750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8751;
12371100100022______;Bendelin;123711;1;22;Plattenburg;Prignitz;Fahles Luch;39283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12178;
12371100100023______;Bendelin;123711;1;23;Plattenburg;Prignitz;Fahles Luch;5988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1755;
12371100100024______;Bendelin;123711;1;24;Plattenburg;Prignitz;Fahles Luch;5241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1625;
12371100100025______;Bendelin;123711;1;25;Plattenburg;Prignitz;Fahles Luch;3408;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1056;
123711001000290001__;Bendelin;123711;1;29/1;Plattenburg;Prignitz;Fahles Luch;47653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13113;
12371100100035______;Bendelin;123711;1;35;Plattenburg;Prignitz;Fahles Luch;45630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12544;
12371100100037______;Bendelin;123711;1;37;Plattenburg;Prignitz;Postluch;3700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;778;
12371100100040______;Bendelin;123711;1;40;Plattenburg;Prignitz;Postluch;3918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;898;
12371100100042______;Bendelin;123711;1;42;Plattenburg;Prignitz;Postluch;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;626;
12371100100044______;Bendelin;123711;1;44;Plattenburg;Prignitz;Postluch;1995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100045______;Bendelin;123711;1;45;Plattenburg;Prignitz;Postluch;14613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4271;
12371100100046______;Bendelin;123711;1;46;Plattenburg;Prignitz;Postluch;43079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10440;
12371100100047______;Bendelin;123711;1;47;Plattenburg;Prignitz;Postluch;22506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5755;
12371100100048______;Bendelin;123711;1;48;Plattenburg;Prignitz;Postluch;98750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21630;
12371100100049______;Bendelin;123711;1;49;Plattenburg;Prignitz;Postluch;85138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20443;
12371100100050______;Bendelin;123711;1;50;Plattenburg;Prignitz;Postluch;1850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;485;
123711001000510002__;Bendelin;123711;1;51/2;Plattenburg;Prignitz;Postluch;71093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1816;
123711001000510004__;Bendelin;123711;1;51/4;Plattenburg;Prignitz;Postluch;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000510005__;Bendelin;123711;1;51/5;Plattenburg;Prignitz;Postluch;11170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1564;
123711001000530002__;Bendelin;123711;1;53/2;Plattenburg;Prignitz;Postluch;14060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3741;
123711001000530003__;Bendelin;123711;1;53/3;Plattenburg;Prignitz;Postluch;113720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32066;
12371100100054______;Bendelin;123711;1;54;Plattenburg;Prignitz;Weg nach Damelack;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;810;
12371100100055______;Bendelin;123711;1;55;Plattenburg;Prignitz;An der Eisenbahn;1532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100056______;Bendelin;123711;1;56;Plattenburg;Prignitz;Bln-Spandau - Hamburg-Altona;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100057______;Bendelin;123711;1;57;Plattenburg;Prignitz;Bln-Spandau - Hamburg Altona|Bln-Spandau - Hamburg-Altona;29484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100058______;Bendelin;123711;1;58;Plattenburg;Prignitz;An der Eisenbahn;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
123711001000590001__;Bendelin;123711;1;59/1;Plattenburg;Prignitz;Bln-Spandau - Hamburg-Altona;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6;
123711001000590002__;Bendelin;123711;1;59/2;Plattenburg;Prignitz;An der Eisenbahn;4084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;710;
123711001000600001__;Bendelin;123711;1;60/1;Plattenburg;Prignitz;Bln-Spandau - Hamburg-Altona;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3;
123711001000600002__;Bendelin;123711;1;60/2;Plattenburg;Prignitz;Weg nach Damelack;1094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12371100100061______;Bendelin;123711;1;61;Plattenburg;Prignitz;Bahnübergang Damelack;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100062______;Bendelin;123711;1;62;Plattenburg;Prignitz;Bahnübergang Damelack;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000630002__;Bendelin;123711;1;63/2;Plattenburg;Prignitz;Bahnübergang Damelack;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000630003__;Bendelin;123711;1;63/3;Plattenburg;Prignitz;Bln-Spandau - Hamburg-Altona;211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000630004__;Bendelin;123711;1;63/4;Plattenburg;Prignitz;An der Eisenbahn;30692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100064______;Bendelin;123711;1;64;Plattenburg;Prignitz;Raume Heide;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000660001__;Bendelin;123711;1;66/1;Plattenburg;Prignitz;Raume Heide;2036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000670001__;Bendelin;123711;1;67/1;Plattenburg;Prignitz;Raume Heide;111300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100068______;Bendelin;123711;1;68;Plattenburg;Prignitz;Raume Heide;3900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000760002__;Bendelin;123711;1;76/2;Plattenburg;Prignitz;An der Eisenbahn;66340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711001000760003__;Bendelin;123711;1;76/3;Plattenburg;Prignitz;An der Eisenbahn;15822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100078______;Bendelin;123711;1;78;Plattenburg;Prignitz;Weg von Bendelin;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100079______;Bendelin;123711;1;79;Plattenburg;Prignitz;Weg nach Damelack;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;437;
12371100100080______;Bendelin;123711;1;80;Plattenburg;Prignitz;Am Weg nach Damelack;19040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100081______;Bendelin;123711;1;81;Plattenburg;Prignitz;Am Weg nach Damelack;9240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100082______;Bendelin;123711;1;82;Plattenburg;Prignitz;Am Weg nach Damelack;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100083______;Bendelin;123711;1;83;Plattenburg;Prignitz;Weg nach Damelack;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100084______;Bendelin;123711;1;84;Plattenburg;Prignitz;Am Weg nach Damelack;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100085______;Bendelin;123711;1;85;Plattenburg;Prignitz;Lindfeld;45070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100086______;Bendelin;123711;1;86;Plattenburg;Prignitz;Lindfeld;178817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16479;
12371100100087______;Bendelin;123711;1;87;Plattenburg;Prignitz;Lindfeld;33954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100088______;Bendelin;123711;1;88;Plattenburg;Prignitz;Lindfeld;41139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100089______;Bendelin;123711;1;89;Plattenburg;Prignitz;Lindfeld;26696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5886;
12371100100090______;Bendelin;123711;1;90;Plattenburg;Prignitz;Lindfeld;26793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5371;
12371100100091______;Bendelin;123711;1;91;Plattenburg;Prignitz;Lindfeld;10466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2127;
12371100100092______;Bendelin;123711;1;92;Plattenburg;Prignitz;Lindfeld;20615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4146;
12371100100093______;Bendelin;123711;1;93;Plattenburg;Prignitz;Lindfeld;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;873;
12371100100094______;Bendelin;123711;1;94;Plattenburg;Prignitz;Lindfeld;5449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;926;
12371100100095______;Bendelin;123711;1;95;Plattenburg;Prignitz;Weg Havelberg - Bendelin;2180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100096______;Bendelin;123711;1;96;Plattenburg;Prignitz;Weg Havelberg - Bendelin;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100097______;Bendelin;123711;1;97;Plattenburg;Prignitz;Vierstücken;2852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100098______;Bendelin;123711;1;98;Plattenburg;Prignitz;Vierstücken;9166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100099______;Bendelin;123711;1;99;Plattenburg;Prignitz;Vierstücken;2982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100100______;Bendelin;123711;1;100;Plattenburg;Prignitz;Vierstücken;1102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100101______;Bendelin;123711;1;101;Plattenburg;Prignitz;Lindfeld;138531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7969;
12371100100102______;Bendelin;123711;1;102;Plattenburg;Prignitz;Postluch;6904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1312;
12371100100103______;Bendelin;123711;1;103;Plattenburg;Prignitz;Postluch;3946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;566;
12371100100104______;Bendelin;123711;1;104;Plattenburg;Prignitz;Postluch;46421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10417;
12371100100105______;Bendelin;123711;1;105;Plattenburg;Prignitz;Postluch;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;71;
12371100100106______;Bendelin;123711;1;106;Plattenburg;Prignitz;Postluch;35589;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6778;
12371100100107______;Bendelin;123711;1;107;Plattenburg;Prignitz;Postluch;85139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20216;
12371100100108______;Bendelin;123711;1;108;Plattenburg;Prignitz;Postluch;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100109______;Bendelin;123711;1;109;Plattenburg;Prignitz;Postluch;8226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2468;
12371100100110______;Bendelin;123711;1;110;Plattenburg;Prignitz;Postluch;39730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;722;
12371100100111______;Bendelin;123711;1;111;Plattenburg;Prignitz;Postluch;14420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100112______;Bendelin;123711;1;112;Plattenburg;Prignitz;Postluch;17063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100100113______;Bendelin;123711;1;113;Plattenburg;Prignitz;Vierstücken;885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002000040001__;Bendelin;123711;2;4/1;Plattenburg;Prignitz;Halbe Schläge;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123711002000040002__;Bendelin;123711;2;4/2;Plattenburg;Prignitz;Halbe Schläge;2512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;517;
12371100200007______;Bendelin;123711;2;7;Plattenburg;Prignitz;Halbe Schläge;41620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12371100200008______;Bendelin;123711;2;8;Plattenburg;Prignitz;Halbe Schläge;18820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3089;
12371100200009______;Bendelin;123711;2;9;Plattenburg;Prignitz;Halbe Schläge;17080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2429;
12371100200010______;Bendelin;123711;2;10;Plattenburg;Prignitz;Halbe Schläge;12080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1549;
