FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392100100004______;Kleinow;123921;1;4;Uckerfelde;Uckermark;Museumsbahn Gramzow;1121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100005______;Kleinow;123921;1;5;Uckerfelde;Uckermark;Kleinow;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100006______;Kleinow;123921;1;6;Uckerfelde;Uckermark;Kleinow;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
12392100100007______;Kleinow;123921;1;7;Uckerfelde;Uckermark;Kleinow;418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;263;
12392100100008______;Kleinow;123921;1;8;Uckerfelde;Uckermark;Museumsbahn Gramzow;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001001220001__;Kleinow;123921;1;122/1;Uckerfelde;Uckermark;An der L 252;87717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42784;
12392100100124______;Kleinow;123921;1;124;Uckerfelde;Uckermark;An der L 252;4854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2824;
12392100100125______;Kleinow;123921;1;125;Uckerfelde;Uckermark;Museumsbahn Gramzow;11314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100126______;Kleinow;123921;1;126;Uckerfelde;Uckermark;Museumsbahn Gramzow;7395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001001270001__;Kleinow;123921;1;127/1;Uckerfelde;Uckermark;Außerhalb der Ortslage;12525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7042;
12392100100129______;Kleinow;123921;1;129;Uckerfelde;Uckermark;Außerhalb der Ortslage;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15;
12392100100131______;Kleinow;123921;1;131;Uckerfelde;Uckermark;Kleinow;6334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3205;
12392100100134______;Kleinow;123921;1;134;Uckerfelde;Uckermark;Kleinow;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;654;
12392100100135______;Kleinow;123921;1;135;Uckerfelde;Uckermark;Kleinow;1658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;597;
12392100100137______;Kleinow;123921;1;137;Uckerfelde;Uckermark;Kleinow;1761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;634;
12392100100138______;Kleinow;123921;1;138;Uckerfelde;Uckermark;Kleinow;1795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;646;
12392100100139______;Kleinow;123921;1;139;Uckerfelde;Uckermark;Kleinow;1865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;671;
12392100100140______;Kleinow;123921;1;140;Uckerfelde;Uckermark;Kleinow;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;724;
12392100100141______;Kleinow;123921;1;141;Uckerfelde;Uckermark;Kleinow;2195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;790;
12392100100143______;Kleinow;123921;1;143;Uckerfelde;Uckermark;Kleinow;8631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4252;
12392100100148______;Kleinow;123921;1;148;Uckerfelde;Uckermark;Kleinow;2047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;604;
12392100100149______;Kleinow;123921;1;149;Uckerfelde;Uckermark;Kleinow;1847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;544;
12392100100150______;Kleinow;123921;1;150;Uckerfelde;Uckermark;Kleinow;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;547;
12392100100151______;Kleinow;123921;1;151;Uckerfelde;Uckermark;Kleinow;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;768;
12392100100162______;Kleinow;123921;1;162;Uckerfelde;Uckermark;Kleinow;7256;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3922;
12392100100164______;Kleinow;123921;1;164;Uckerfelde;Uckermark;Kleinow;2085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1052;
12392100100177______;Kleinow;123921;1;177;Uckerfelde;Uckermark;Kleinow;6449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3305;
12392100100178______;Kleinow;123921;1;178;Uckerfelde;Uckermark;Kleinow;6226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3163;
123921001001800001__;Kleinow;123921;1;180/1;Uckerfelde;Uckermark;Kleinow;45342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23385;
12392100100184______;Kleinow;123921;1;184;Uckerfelde;Uckermark;Kleinow;7184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3752;
123921001001960001__;Kleinow;123921;1;196/1;Uckerfelde;Uckermark;Kleinow;17142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10235;
12392100100198______;Kleinow;123921;1;198;Uckerfelde;Uckermark;Kleinow 50;5731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2387;
123921001001990001__;Kleinow;123921;1;199/1;Uckerfelde;Uckermark;Kleinow 48;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001001990002__;Kleinow;123921;1;199/2;Uckerfelde;Uckermark;Kleinow;4449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2393;
12392100100200______;Kleinow;123921;1;200;Uckerfelde;Uckermark;Kleinow 46;5829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2259;
12392100100201______;Kleinow;123921;1;201;Uckerfelde;Uckermark;Kleinow;5899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3767;
12392100100202______;Kleinow;123921;1;202;Uckerfelde;Uckermark;Kleinow 44;5992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3617;
123921001002030001__;Kleinow;123921;1;203/1;Uckerfelde;Uckermark;Kleinow 42;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001002030002__;Kleinow;123921;1;203/2;Uckerfelde;Uckermark;Kleinow 42;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001002030003__;Kleinow;123921;1;203/3;Uckerfelde;Uckermark;Kleinow;3845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2026;
12392100100204______;Kleinow;123921;1;204;Uckerfelde;Uckermark;Kleinow 24;5890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100205______;Kleinow;123921;1;205;Uckerfelde;Uckermark;Kleinow;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100206______;Kleinow;123921;1;206;Uckerfelde;Uckermark;Kleinow;3527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2124;
123921001002090001__;Kleinow;123921;1;209/1;Uckerfelde;Uckermark;Kleinow 16;605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001002090002__;Kleinow;123921;1;209/2;Uckerfelde;Uckermark;Kleinow 18;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001002110001__;Kleinow;123921;1;211/1;Uckerfelde;Uckermark;Kleinow 10;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001002110002__;Kleinow;123921;1;211/2;Uckerfelde;Uckermark;Kleinow 12;612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392100100212______;Kleinow;123921;1;212;Uckerfelde;Uckermark;Kleinow;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;722;
123921001002130001__;Kleinow;123921;1;213/1;Uckerfelde;Uckermark;Kleinow 8;1599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001002130002__;Kleinow;123921;1;213/2;Uckerfelde;Uckermark;Kleinow;4535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2673;
123921001002140001__;Kleinow;123921;1;214/1;Uckerfelde;Uckermark;Kleinow 8;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001002140002__;Kleinow;123921;1;214/2;Uckerfelde;Uckermark;Kleinow;6001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;3247;
123921001002170001__;Kleinow;123921;1;217/1;Uckerfelde;Uckermark;Kleinow 2;2257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123921001002170002__;Kleinow;123921;1;217/2;Uckerfelde;Uckermark;Kleinow;5776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;2967;
12392100100219______;Kleinow;123921;1;219;Uckerfelde;Uckermark;Kleinow;43575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;23929;
12392100100224______;Kleinow;123921;1;224;Uckerfelde;Uckermark;Dammer Weg;1317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;579;
12392100100226______;Kleinow;123921;1;226;Uckerfelde;Uckermark;Dammer Weg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40;
12392100100227______;Kleinow;123921;1;227;Uckerfelde;Uckermark;Dammer Weg;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;732;
12392100100228______;Kleinow;123921;1;228;Uckerfelde;Uckermark;Kleinow;14880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7417;
12392100100229______;Kleinow;123921;1;229;Uckerfelde;Uckermark;Kleinow;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3131;
12392100100230______;Kleinow;123921;1;230;Uckerfelde;Uckermark;Kleinow;36649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;18657;
12392100100231______;Kleinow;123921;1;231;Uckerfelde;Uckermark;Kleinow;11545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5830;
12392100100232______;Kleinow;123921;1;232;Uckerfelde;Uckermark;Kleinow;29876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;15286;
12392100100233______;Kleinow;123921;1;233;Uckerfelde;Uckermark;Kleinow;16301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8803;
12392100100234______;Kleinow;123921;1;234;Uckerfelde;Uckermark;Kleinow;25020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13125;
12392100100235______;Kleinow;123921;1;235;Uckerfelde;Uckermark;Kleinow;2167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1170;
12392100100236______;Kleinow;123921;1;236;Uckerfelde;Uckermark;Kleinow;17883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9081;
12392100100237______;Kleinow;123921;1;237;Uckerfelde;Uckermark;Kleinow;24821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13522;
12392100100238______;Kleinow;123921;1;238;Uckerfelde;Uckermark;Kleinow;14844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6113;
12392100100239______;Kleinow;123921;1;239;Uckerfelde;Uckermark;Kleinow;17213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8149;
12392100100240______;Kleinow;123921;1;240;Uckerfelde;Uckermark;Kleinow;26104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13325;
12392100100241______;Kleinow;123921;1;241;Uckerfelde;Uckermark;Kleinow;10013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4945;
12392100100242______;Kleinow;123921;1;242;Uckerfelde;Uckermark;Kleinow;12105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6224;
12392100100243______;Kleinow;123921;1;243;Uckerfelde;Uckermark;Kleinow;26738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12304;
12392100100244______;Kleinow;123921;1;244;Uckerfelde;Uckermark;Kleinow;13490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6579;
12392100100245______;Kleinow;123921;1;245;Uckerfelde;Uckermark;Kleinow;2217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1156;
12392100100246______;Kleinow;123921;1;246;Uckerfelde;Uckermark;Kleinow;10609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5307;
12392100100247______;Kleinow;123921;1;247;Uckerfelde;Uckermark;Kleinow;24607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12586;
12392100100248______;Kleinow;123921;1;248;Uckerfelde;Uckermark;Kleinow;20352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9709;
12392100100249______;Kleinow;123921;1;249;Uckerfelde;Uckermark;Kleinow;8685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4045;
12392100100250______;Kleinow;123921;1;250;Uckerfelde;Uckermark;Kleinow;67431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;34432;
12392100100251______;Kleinow;123921;1;251;Uckerfelde;Uckermark;Kleinow;71558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37237;
12392100100252______;Kleinow;123921;1;252;Uckerfelde;Uckermark;Kleinow;18184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9875;
12392100100253______;Kleinow;123921;1;253;Uckerfelde;Uckermark;Kleinow;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;10982;
12392100100254______;Kleinow;123921;1;254;Uckerfelde;Uckermark;Kleinow;28350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14122;
12392100100255______;Kleinow;123921;1;255;Uckerfelde;Uckermark;Kleinow;1777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;817;
12392100100256______;Kleinow;123921;1;256;Uckerfelde;Uckermark;Kleinow;23717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5;13549;
12392100100257______;Kleinow;123921;1;257;Uckerfelde;Uckermark;Kleinow;26394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13071;
12392100100259______;Kleinow;123921;1;259;Uckerfelde;Uckermark;Kleinow;31130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16099;
12392100100260______;Kleinow;123921;1;260;Uckerfelde;Uckermark;Kleinow;66440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37142;
12392100100261______;Kleinow;123921;1;261;Uckerfelde;Uckermark;Kleinow;100172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52052;
12392100100262______;Kleinow;123921;1;262;Uckerfelde;Uckermark;Kleinow;19311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11046;
12392100100263______;Kleinow;123921;1;263;Uckerfelde;Uckermark;Kleinow;31830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17119;
12392100100265______;Kleinow;123921;1;265;Uckerfelde;Uckermark;Kleinow;232705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;119982;
12392100100266______;Kleinow;123921;1;266;Uckerfelde;Uckermark;Kleinow;23007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14192;
12392100100267______;Kleinow;123921;1;267;Uckerfelde;Uckermark;Kleinow;29993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15031;
12392100100274______;Kleinow;123921;1;274;Uckerfelde;Uckermark;Kleinow 14;1216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;742;
