FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12873700100001______;Wootz;128737;1;1;Lenzerwische;Prignitz;An der Grenze mit Kietz;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100002______;Wootz;128737;1;2;Lenzerwische;Prignitz;An der Grenze mit Kietz;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1233;
12873700100003______;Wootz;128737;1;3;Lenzerwische;Prignitz;An der Grenze mit Kietz;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;341;
128737001000040001__;Wootz;128737;1;4/1;Lenzerwische;Prignitz;An der Grenze mit Kietz;5411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2075;
128737001000040002__;Wootz;128737;1;4/2;Lenzerwische;Prignitz;An der Grenze mit Kietz;4890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737001000040003__;Wootz;128737;1;4/3;Lenzerwische;Prignitz;An der Grenze mit Kietz;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;575;
128737001000040004__;Wootz;128737;1;4/4;Lenzerwische;Prignitz;An der Grenze mit Kietz;13195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2368;
12873700100005______;Wootz;128737;1;5;Lenzerwische;Prignitz;An der Grenze mit Kietz;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2218;
12873700100006______;Wootz;128737;1;6;Lenzerwische;Prignitz;An der Grenze mit Kietz;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2146;
12873700100007______;Wootz;128737;1;7;Lenzerwische;Prignitz;An der Grenze mit Kietz;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1714;
128737001000080001__;Wootz;128737;1;8/1;Lenzerwische;Prignitz;An der Grenze mit Kietz;9005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737001000080002__;Wootz;128737;1;8/2;Lenzerwische;Prignitz;An der Grenze mit Kietz;15128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100009______;Wootz;128737;1;9;Lenzerwische;Prignitz;Lange Stücken;18074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8319;
12873700100010______;Wootz;128737;1;10;Lenzerwische;Prignitz;Lange Stücken;7915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4001;
12873700100011______;Wootz;128737;1;11;Lenzerwische;Prignitz;Lange Stücken;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2659;
12873700100012______;Wootz;128737;1;12;Lenzerwische;Prignitz;Lange Stücken;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;697;
12873700100013______;Wootz;128737;1;13;Lenzerwische;Prignitz;Rosensdorfer Straße 5;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1463;
12873700100014______;Wootz;128737;1;14;Lenzerwische;Prignitz;Rosensdorfer Straße 6;4289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1230;
12873700100015______;Wootz;128737;1;15;Lenzerwische;Prignitz;Rosensdorfer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100016______;Wootz;128737;1;16;Lenzerwische;Prignitz;Rosensdorfer Straße;124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100017______;Wootz;128737;1;17;Lenzerwische;Prignitz;Rosensdorfer Straße 6;63252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;25047;
12873700100018______;Wootz;128737;1;18;Lenzerwische;Prignitz;Rosensdorfer Straße 7;52240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;20437;
12873700100019______;Wootz;128737;1;19;Lenzerwische;Prignitz;Rosensdorfer Straße;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100020______;Wootz;128737;1;20;Lenzerwische;Prignitz;Rosensdorfer Straße 8;50958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;21487;
12873700100021______;Wootz;128737;1;21;Lenzerwische;Prignitz;Rosensdorfer Straße 9;28980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;12809;
12873700100022______;Wootz;128737;1;22;Lenzerwische;Prignitz;Rosensdorfer Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100023______;Wootz;128737;1;23;Lenzerwische;Prignitz;Rosensdorfer Straße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100024______;Wootz;128737;1;24;Lenzerwische;Prignitz;Rosensdorfer Straße 10;74320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;33828;
12873700100025______;Wootz;128737;1;25;Lenzerwische;Prignitz;Lange Stücken;8580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4259;
12873700100026______;Wootz;128737;1;26;Lenzerwische;Prignitz;Lange Stücken;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4825;
12873700100027______;Wootz;128737;1;27;Lenzerwische;Prignitz;Lange Stücken;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;8909;
12873700100028______;Wootz;128737;1;28;Lenzerwische;Prignitz;Lange Stücken;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1294;
12873700100029______;Wootz;128737;1;29;Lenzerwische;Prignitz;Lange Stücken;8120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;4152;
12873700100030______;Wootz;128737;1;30;Lenzerwische;Prignitz;Lange Stücken;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2148;
12873700100031______;Wootz;128737;1;31;Lenzerwische;Prignitz;Am Dorfe;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1857;
12873700100032______;Wootz;128737;1;32;Lenzerwische;Prignitz;Am Dorfe;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;320;
12873700100033______;Wootz;128737;1;33;Lenzerwische;Prignitz;Am Dorfe;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;280;
12873700100034______;Wootz;128737;1;34;Lenzerwische;Prignitz;Am Dorfe;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100035______;Wootz;128737;1;35;Lenzerwische;Prignitz;Am Dorfe;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737001000360001__;Wootz;128737;1;36/1;Lenzerwische;Prignitz;Lange Stücken;12572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;5462;
128737001000360002__;Wootz;128737;1;36/2;Lenzerwische;Prignitz;Lange Stücken;15538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7180;
12873700100038______;Wootz;128737;1;38;Lenzerwische;Prignitz;Lange Stücken;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;137;
12873700100039______;Wootz;128737;1;39;Lenzerwische;Prignitz;Lange Stücken;50580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;22426;
12873700100040______;Wootz;128737;1;40;Lenzerwische;Prignitz;Lange Stücken;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;7097;
12873700100041______;Wootz;128737;1;41;Lenzerwische;Prignitz;Lange Stücken;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128737001000430001__;Wootz;128737;1;43/1;Lenzerwische;Prignitz;Rosensdorfer Straße 11;1358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100045______;Wootz;128737;1;45;Lenzerwische;Prignitz;Rosensdorfer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100046______;Wootz;128737;1;46;Lenzerwische;Prignitz;Rosensdorfer Straße 12;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100047______;Wootz;128737;1;47;Lenzerwische;Prignitz;Rosensdorfer Straße 12;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100048______;Wootz;128737;1;48;Lenzerwische;Prignitz;Rosensdorfer Straße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100049______;Wootz;128737;1;49;Lenzerwische;Prignitz;Rosensdorfer Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100050______;Wootz;128737;1;50;Lenzerwische;Prignitz;Rosensdorfer Straße 12;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100051______;Wootz;128737;1;51;Lenzerwische;Prignitz;Rosensdorfer Straße 12;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100052______;Wootz;128737;1;52;Lenzerwische;Prignitz;Rosensdorfer Straße 12;298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100053______;Wootz;128737;1;53;Lenzerwische;Prignitz;Rosensdorfer Straße 12;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100054______;Wootz;128737;1;54;Lenzerwische;Prignitz;Rosensdorfer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100055______;Wootz;128737;1;55;Lenzerwische;Prignitz;Rosensdorfer Straße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100056______;Wootz;128737;1;56;Lenzerwische;Prignitz;Rosensdorfer Straße 14;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100057______;Wootz;128737;1;57;Lenzerwische;Prignitz;Rosensdorfer Straße 15|Rosensdorfer Straße 16;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100058______;Wootz;128737;1;58;Lenzerwische;Prignitz;Rosensdorfer Straße 17;2881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100059______;Wootz;128737;1;59;Lenzerwische;Prignitz;Rosensdorfer Straße 18;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100060______;Wootz;128737;1;60;Lenzerwische;Prignitz;Rosensdorfer Straße 18;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;286;
12873700100061______;Wootz;128737;1;61;Lenzerwische;Prignitz;Rosensdorfer Straße 18;176;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100062______;Wootz;128737;1;62;Lenzerwische;Prignitz;Rosensdorfer Straße 19;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;756;
12873700100063______;Wootz;128737;1;63;Lenzerwische;Prignitz;Rosensdorfer Straße 20;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;534;
12873700100064______;Wootz;128737;1;64;Lenzerwische;Prignitz;Rosensdorfer Straße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100065______;Wootz;128737;1;65;Lenzerwische;Prignitz;Rosensdorfer Straße;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100066______;Wootz;128737;1;66;Lenzerwische;Prignitz;Rosensdorfer Straße 21;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1647;
12873700100067______;Wootz;128737;1;67;Lenzerwische;Prignitz;Rosensdorfer Straße;4180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1203;
12873700100068______;Wootz;128737;1;68;Lenzerwische;Prignitz;Rosensdorfer Straße;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100069______;Wootz;128737;1;69;Lenzerwische;Prignitz;Rosensdorfer Straße;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100071______;Wootz;128737;1;71;Lenzerwische;Prignitz;B 195|Rosensdorfer Straße;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100072______;Wootz;128737;1;72;Lenzerwische;Prignitz;B 195|Rosensdorfer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100073______;Wootz;128737;1;73;Lenzerwische;Prignitz;B 195|Rosensdorfer Straße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100074______;Wootz;128737;1;74;Lenzerwische;Prignitz;Lange Stücken;9319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;1093;
12873700100075______;Wootz;128737;1;75;Lenzerwische;Prignitz;Lange Stücken;55051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;24017;
12873700100076______;Wootz;128737;1;76;Lenzerwische;Prignitz;Am Dorfe;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100077______;Wootz;128737;1;77;Lenzerwische;Prignitz;Am Dorfe;279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100078______;Wootz;128737;1;78;Lenzerwische;Prignitz;Am Dorfe;2639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100079______;Wootz;128737;1;79;Lenzerwische;Prignitz;B 195|Rosensdorfer Straße;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700100080______;Wootz;128737;1;80;Lenzerwische;Prignitz;B 195|Rosensdorfer Straße;5186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700200001______;Wootz;128737;2;1;Lenzerwische;Prignitz;Johannesbrack;40658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700200002______;Wootz;128737;2;2;Lenzerwische;Prignitz;Hoheword;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;583;
12873700200003______;Wootz;128737;2;3;Lenzerwische;Prignitz;Hoheword;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1073;
12873700200004______;Wootz;128737;2;4;Lenzerwische;Prignitz;Hoheword;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;612;
12873700200005______;Wootz;128737;2;5;Lenzerwische;Prignitz;Hoheword;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1140;
12873700200006______;Wootz;128737;2;6;Lenzerwische;Prignitz;Roggenfeld;7365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700200007______;Wootz;128737;2;7;Lenzerwische;Prignitz;Roggenfeld;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12873700200008______;Wootz;128737;2;8;Lenzerwische;Prignitz;Roggenfeld;4815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1110;
12873700200009______;Wootz;128737;2;9;Lenzerwische;Prignitz;Roggenfeld;4920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;1161;
12873700200010______;Wootz;128737;2;10;Lenzerwische;Prignitz;Roggenfeld;9510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;9;2220;
