FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12210800100001______;Diehlo;122108;1;1;Eisenhüttenstadt;Oder-Spree;An der L 43;47657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100005______;Diehlo;122108;1;5;Eisenhüttenstadt;Oder-Spree;Unweit der L 43;46753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100006______;Diehlo;122108;1;6;Eisenhüttenstadt;Oder-Spree;Unweit der L 43;23446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5746;
12210800100007______;Diehlo;122108;1;7;Eisenhüttenstadt;Oder-Spree;Unweit der L 43;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51;
12210800100008______;Diehlo;122108;1;8;Eisenhüttenstadt;Oder-Spree;Unweit der L 43;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;87;
12210800100009______;Diehlo;122108;1;9;Eisenhüttenstadt;Oder-Spree;Unweit der L 43;25336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7248;
12210800100010______;Diehlo;122108;1;10;Eisenhüttenstadt;Oder-Spree;Unweit der L 43;51154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16552;
12210800100011______;Diehlo;122108;1;11;Eisenhüttenstadt;Oder-Spree;Unweit der L 43;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;107;
12210800100013______;Diehlo;122108;1;13;Eisenhüttenstadt;Oder-Spree;An der L 43;35730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12956;
12210800100014______;Diehlo;122108;1;14;Eisenhüttenstadt;Oder-Spree;An der L 43;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8196;
12210800100015______;Diehlo;122108;1;15;Eisenhüttenstadt;Oder-Spree;An der L 43;17873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5605;
12210800100016______;Diehlo;122108;1;16;Eisenhüttenstadt;Oder-Spree;An der L 43;31301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6759;
12210800100017______;Diehlo;122108;1;17;Eisenhüttenstadt;Oder-Spree;An der L 43;153357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;40945;
12210800100018______;Diehlo;122108;1;18;Eisenhüttenstadt;Oder-Spree;An der L 43;657;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;121;
12210800100019______;Diehlo;122108;1;19;Eisenhüttenstadt;Oder-Spree;An der L 43;155050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;44460;
12210800100020______;Diehlo;122108;1;20;Eisenhüttenstadt;Oder-Spree;An der L 43;70135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21223;
12210800100022______;Diehlo;122108;1;22;Eisenhüttenstadt;Oder-Spree;Dorfstraße|L 43;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100023______;Diehlo;122108;1;23;Eisenhüttenstadt;Oder-Spree;Dorfstraße 2;1073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100024______;Diehlo;122108;1;24;Eisenhüttenstadt;Oder-Spree;Dorfstraße 3;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100025______;Diehlo;122108;1;25;Eisenhüttenstadt;Oder-Spree;Dorfstraße 3;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100026______;Diehlo;122108;1;26;Eisenhüttenstadt;Oder-Spree;Dorfstraße 4;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100027______;Diehlo;122108;1;27;Eisenhüttenstadt;Oder-Spree;Dorfstraße 4;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100028______;Diehlo;122108;1;28;Eisenhüttenstadt;Oder-Spree;Dorfstraße|L 43;181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100029______;Diehlo;122108;1;29;Eisenhüttenstadt;Oder-Spree;An der L 43;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122108001000300001__;Diehlo;122108;1;30/1;Eisenhüttenstadt;Oder-Spree;Dorfstraße 5;944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;36|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122108001000340001__;Diehlo;122108;1;34/1;Eisenhüttenstadt;Oder-Spree;Dorfstraße;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2213;
122108001000340002__;Diehlo;122108;1;34/2;Eisenhüttenstadt;Oder-Spree;Dorfstraße;6383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;1710;
12210800100035______;Diehlo;122108;1;35;Eisenhüttenstadt;Oder-Spree;Dorfstraße 3;15319;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;4195;
12210800100036______;Diehlo;122108;1;36;Eisenhüttenstadt;Oder-Spree;Dorfstraße;49817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;14201;
12210800100037______;Diehlo;122108;1;37;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;24200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8044;
12210800100038______;Diehlo;122108;1;38;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;5047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1572;
12210800100039______;Diehlo;122108;1;39;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;46525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12062;
12210800100040______;Diehlo;122108;1;40;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12210800100041______;Diehlo;122108;1;41;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;148700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28611;
12210800100042______;Diehlo;122108;1;42;Eisenhüttenstadt;Oder-Spree;Westlich von Eisenhüttenstadt;357030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;70997;
12210800100043______;Diehlo;122108;1;43;Eisenhüttenstadt;Oder-Spree;Westlich von Eisenhüttenstadt;28290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8501;
122108001000440001__;Diehlo;122108;1;44/1;Eisenhüttenstadt;Oder-Spree;Westlich von Eisenhüttenstadt;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122108001000440002__;Diehlo;122108;1;44/2;Eisenhüttenstadt;Oder-Spree;Westlich von Eisenhüttenstadt;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100045______;Diehlo;122108;1;45;Eisenhüttenstadt;Oder-Spree;Westlich von Eisenhüttenstadt;63200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10865;
12210800100047______;Diehlo;122108;1;47;Eisenhüttenstadt;Oder-Spree;Nördlich von Diehlo;17664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4479;
12210800100048______;Diehlo;122108;1;48;Eisenhüttenstadt;Oder-Spree;Nördlich von Diehlo;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3036;
12210800100049______;Diehlo;122108;1;49;Eisenhüttenstadt;Oder-Spree;Nördlich von Diehlo;30000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9231;
12210800100050______;Diehlo;122108;1;50;Eisenhüttenstadt;Oder-Spree;Nördlich von Diehlo;24886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3495;
12210800100051______;Diehlo;122108;1;51;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;19170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1397;
12210800100052______;Diehlo;122108;1;52;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;6050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;874;
12210800100053______;Diehlo;122108;1;53;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;55463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;707;
12210800100054______;Diehlo;122108;1;54;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;13480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100055______;Diehlo;122108;1;55;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1263;
12210800100056______;Diehlo;122108;1;56;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;264970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;28544;
12210800100057______;Diehlo;122108;1;57;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;2082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;543;
12210800100058______;Diehlo;122108;1;58;Eisenhüttenstadt;Oder-Spree;Am Weg nach Diehlo;51036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12124;
12210800100059______;Diehlo;122108;1;59;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;14671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2346;
12210800100060______;Diehlo;122108;1;60;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;23569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2406;
12210800100061______;Diehlo;122108;1;61;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;51772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;632;
12210800100062______;Diehlo;122108;1;62;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;11923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100063______;Diehlo;122108;1;63;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100064______;Diehlo;122108;1;64;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;14860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100065______;Diehlo;122108;1;65;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100066______;Diehlo;122108;1;66;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;14890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100067______;Diehlo;122108;1;67;Eisenhüttenstadt;Oder-Spree;An der K 6708;30574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;555;
12210800100068______;Diehlo;122108;1;68;Eisenhüttenstadt;Oder-Spree;An der K 6708;2721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
12210800100069______;Diehlo;122108;1;69;Eisenhüttenstadt;Oder-Spree;An der K 6708;54978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;72;
12210800100070______;Diehlo;122108;1;70;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100071______;Diehlo;122108;1;71;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100072______;Diehlo;122108;1;72;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100073______;Diehlo;122108;1;73;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100074______;Diehlo;122108;1;74;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100075______;Diehlo;122108;1;75;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;6488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100076______;Diehlo;122108;1;76;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100077______;Diehlo;122108;1;77;Eisenhüttenstadt;Oder-Spree;Nördlich der K 6708;6661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100078______;Diehlo;122108;1;78;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;7430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100079______;Diehlo;122108;1;79;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;6362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100080______;Diehlo;122108;1;80;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;5867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100081______;Diehlo;122108;1;81;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100082______;Diehlo;122108;1;82;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;6404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12210800100083______;Diehlo;122108;1;83;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;112770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9505;
12210800100084______;Diehlo;122108;1;84;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;108820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;261;
12210800100085______;Diehlo;122108;1;85;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2154;
12210800100086______;Diehlo;122108;1;86;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2475;
12210800100087______;Diehlo;122108;1;87;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;15480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4271;
12210800100088______;Diehlo;122108;1;88;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;15710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4457;
12210800100089______;Diehlo;122108;1;89;Eisenhüttenstadt;Oder-Spree;Weg von Fünfeichen;15164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 36 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;10|36|40;3583;
12210800100090______;Diehlo;122108;1;90;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2641;
12210800100091______;Diehlo;122108;1;91;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;9246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2345;
12210800100092______;Diehlo;122108;1;92;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;89596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;182;
12210800100093______;Diehlo;122108;1;93;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2604;
12210800100094______;Diehlo;122108;1;94;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4026;
12210800100095______;Diehlo;122108;1;95;Eisenhüttenstadt;Oder-Spree;Außerhalb der Ortslage;11870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4042;
