FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121713001000030001__;Dretzen;121713;1;3/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;91100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4305;
121713001000060001__;Dretzen;121713;1;6/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Schmalen;84950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5805;
121713001000120002__;Dretzen;121713;1;12/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;40852;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3894;
121713001000120003__;Dretzen;121713;1;12/3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;20041;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000120004__;Dretzen;121713;1;12/4;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13056;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3320;
121713001000140001__;Dretzen;121713;1;14/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;32248;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000150001__;Dretzen;121713;1;15/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;18355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4207;
121713001000160001__;Dretzen;121713;1;16/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;36102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5837;
12171300100018______;Dretzen;121713;1;18;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;710;
121713001000190001__;Dretzen;121713;1;19/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;23877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4103;
121713001000190002__;Dretzen;121713;1;19/2;Buckautal;Potsdam-Mittelmark;Feuertafelenden|Gemarkung Dretzen;152023;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9849;
12171300100021______;Dretzen;121713;1;21;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;56270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000220001__;Dretzen;121713;1;22/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
121713001000220002__;Dretzen;121713;1;22/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2247;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;608;
121713001000220003__;Dretzen;121713;1;22/3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3707;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
121713001000220004__;Dretzen;121713;1;22/4;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2966;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;673;
121713001000220005__;Dretzen;121713;1;22/5;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1677;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000230001__;Dretzen;121713;1;23/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100026______;Dretzen;121713;1;26;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;851;
12171300100027______;Dretzen;121713;1;27;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
121713001000290005__;Dretzen;121713;1;29/5;Buckautal;Potsdam-Mittelmark;Die vordersten Breiten|Gemarkung Dretzen;47015;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13569;
121713001000300001__;Dretzen;121713;1;30/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;30242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000370001__;Dretzen;121713;1;37/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;33057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3717;
12171300100039______;Dretzen;121713;1;39;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;28930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7336;
121713001000400002__;Dretzen;121713;1;40/2;Buckautal;Potsdam-Mittelmark;Die kurzen Breiten;30920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7796;
121713001000400003__;Dretzen;121713;1;40/3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;12450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000440001__;Dretzen;121713;1;44/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;32840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5669;
121713001000490002__;Dretzen;121713;1;49/2;Buckautal;Potsdam-Mittelmark;Die kurzen Breiten|Gemarkung Dretzen;20815;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3183;
121713001000490003__;Dretzen;121713;1;49/3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100051______;Dretzen;121713;1;51;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;21470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4923;
12171300100052______;Dretzen;121713;1;52;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;11010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;700;
12171300100053______;Dretzen;121713;1;53;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Weg;1840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100054______;Dretzen;121713;1;54;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;62580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000550001__;Dretzen;121713;1;55/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6145;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000560001__;Dretzen;121713;1;56/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;18848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4641;
12171300100058______;Dretzen;121713;1;58;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;76;
12171300100059______;Dretzen;121713;1;59;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;63400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100060______;Dretzen;121713;1;60;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;39320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100061______;Dretzen;121713;1;61;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;42200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100062______;Dretzen;121713;1;62;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001000630001__;Dretzen;121713;1;63/1;Buckautal;Potsdam-Mittelmark;Dretzen;63990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11339;
12171300100064______;Dretzen;121713;1;64;Buckautal;Potsdam-Mittelmark;Die hinterste Fichtenschanze|Gemarkung Dretzen;41487;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11065;
12171300100065______;Dretzen;121713;1;65;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;916;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;231;
12171300100066______;Dretzen;121713;1;66;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;26062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7317;
121713001000670031__;Dretzen;121713;1;67/31;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;18224;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100067______;Dretzen;121713;1;67;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;14749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3991;
121713001000680033__;Dretzen;121713;1;68/33;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;19034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5544;
12171300100068______;Dretzen;121713;1;68;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3117;
12171300100069______;Dretzen;121713;1;69;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1775;
12171300100070______;Dretzen;121713;1;70;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3197;
12171300100071______;Dretzen;121713;1;71;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;6147;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1683;
12171300100072______;Dretzen;121713;1;72;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;38003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8370;
12171300100073______;Dretzen;121713;1;73;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5263;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1401;
121713001000740025__;Dretzen;121713;1;74/25;Buckautal;Potsdam-Mittelmark;Westlich des Ortes;50779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7366;
12171300100074______;Dretzen;121713;1;74;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;26690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5627;
121713001000750016__;Dretzen;121713;1;75/16;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;27513;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6442;
12171300100075______;Dretzen;121713;1;75;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;602;
121713001000760016__;Dretzen;121713;1;76/16;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1749;
12171300100076______;Dretzen;121713;1;76;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;26325;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4370;
121713001000770016__;Dretzen;121713;1;77/16;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1678;
12171300100077______;Dretzen;121713;1;77;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;33135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10403;
121713001000780016__;Dretzen;121713;1;78/16;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1765;
12171300100078______;Dretzen;121713;1;78;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;9606;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2484;
121713001000790016__;Dretzen;121713;1;79/16;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1702;
12171300100079______;Dretzen;121713;1;79;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4884;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1500;
12171300100080______;Dretzen;121713;1;80;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3408;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
12171300100081______;Dretzen;121713;1;81;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;587;
12171300100082______;Dretzen;121713;1;82;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;11565;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3257;
121713001000830045__;Dretzen;121713;1;83/45;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5268;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1662;
12171300100083______;Dretzen;121713;1;83;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7646;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2254;
121713001000840045__;Dretzen;121713;1;84/45;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5093;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1642;
12171300100084______;Dretzen;121713;1;84;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;14032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4086;
121713001000850045__;Dretzen;121713;1;85/45;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15208;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4881;
12171300100085______;Dretzen;121713;1;85;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;11610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3364;
121713001000860045__;Dretzen;121713;1;86/45;Buckautal;Potsdam-Mittelmark;Die hintersten Breiten|Gemarkung Dretzen;25527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8190;
12171300100086______;Dretzen;121713;1;86;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13463;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3675;
12171300100087______;Dretzen;121713;1;87;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3637;
12171300100088______;Dretzen;121713;1;88;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3473;
121713001000890015__;Dretzen;121713;1;89/15;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen|Spitzen;15083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3584;
12171300100089______;Dretzen;121713;1;89;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15067;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4324;
121713001000900015__;Dretzen;121713;1;90/15;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1780;
12171300100090______;Dretzen;121713;1;90;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2276;
121713001000910015__;Dretzen;121713;1;91/15;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;33317;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7819;
12171300100091______;Dretzen;121713;1;91;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;3891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1245;
121713001000920014__;Dretzen;121713;1;92/14;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;23615;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100092______;Dretzen;121713;1;92;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;58;
121713001000930014__;Dretzen;121713;1;93/14;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100093______;Dretzen;121713;1;93;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;89183;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26941;
12171300100094______;Dretzen;121713;1;94;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;29745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8434;
12171300100095______;Dretzen;121713;1;95;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;1459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
12171300100096______;Dretzen;121713;1;96;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4942;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100097______;Dretzen;121713;1;97;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;11359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3246;
121713001000980055__;Dretzen;121713;1;98/55;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;5505;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100098______;Dretzen;121713;1;98;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13117;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12171300100099______;Dretzen;121713;1;99;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1874;
121713001001010055__;Dretzen;121713;1;101/55;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;2126;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001001020055__;Dretzen;121713;1;102/55;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;7694;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001001050055__;Dretzen;121713;1;105/55;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;11043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001001060055__;Dretzen;121713;1;106/55;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;12359;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001001090055__;Dretzen;121713;1;109/55;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;13420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001001100055__;Dretzen;121713;1;110/55;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;4639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001001510012__;Dretzen;121713;1;151/12;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;19762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713001001520012__;Dretzen;121713;1;152/12;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;10877;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2722;
121713001001580035__;Dretzen;121713;1;158/35;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;39799;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12418;
121713002000020002__;Dretzen;121713;2;2/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
121713002000020003__;Dretzen;121713;2;2/3;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;107;
121713002000020004__;Dretzen;121713;2;2/4;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
121713002000020005__;Dretzen;121713;2;2/5;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;339;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;84;
121713002000020006__;Dretzen;121713;2;2/6;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;83;
121713002000020007__;Dretzen;121713;2;2/7;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;304;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;88;
121713002000020008__;Dretzen;121713;2;2/8;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;143;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41;
121713002000020010__;Dretzen;121713;2;2/10;Buckautal;Potsdam-Mittelmark;Dretzen 26;3254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;554;
121713002000020011__;Dretzen;121713;2;2/11;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;8078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2164;
121713002000020013__;Dretzen;121713;2;2/13;Buckautal;Potsdam-Mittelmark;Dretzen 45 A;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22;
121713002000030001__;Dretzen;121713;2;3/1;Buckautal;Potsdam-Mittelmark;Dretzen;795;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;86;
121713002000040001__;Dretzen;121713;2;4/1;Buckautal;Potsdam-Mittelmark;Dretzen 33;4186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;721;
121713002000050001__;Dretzen;121713;2;5/1;Buckautal;Potsdam-Mittelmark;Dretzen 16;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
121713002000050002__;Dretzen;121713;2;5/2;Buckautal;Potsdam-Mittelmark;Dretzen 17;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;257;
121713002000050003__;Dretzen;121713;2;5/3;Buckautal;Potsdam-Mittelmark;Dretzen 18;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;295;
121713002000050004__;Dretzen;121713;2;5/4;Buckautal;Potsdam-Mittelmark;Dretzen 19;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;340;
121713002000050005__;Dretzen;121713;2;5/5;Buckautal;Potsdam-Mittelmark;Dretzen 20;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
121713002000050006__;Dretzen;121713;2;5/6;Buckautal;Potsdam-Mittelmark;Dretzen 21;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;475;
121713002000050007__;Dretzen;121713;2;5/7;Buckautal;Potsdam-Mittelmark;Dretzen 22;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;430;
121713002000050008__;Dretzen;121713;2;5/8;Buckautal;Potsdam-Mittelmark;Dretzen 23;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;409;
121713002000080001__;Dretzen;121713;2;8/1;Buckautal;Potsdam-Mittelmark;Dretzen 27;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000080002__;Dretzen;121713;2;8/2;Buckautal;Potsdam-Mittelmark;Dretzen 26;606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000110001__;Dretzen;121713;2;11/1;Buckautal;Potsdam-Mittelmark;Dretzen;137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000110002__;Dretzen;121713;2;11/2;Buckautal;Potsdam-Mittelmark;Dretzen;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000120001__;Dretzen;121713;2;12/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000120002__;Dretzen;121713;2;12/2;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000130001__;Dretzen;121713;2;13/1;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121713002000130004__;Dretzen;121713;2;13/4;Buckautal;Potsdam-Mittelmark;Gemarkung Dretzen;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
