FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12462300100001______;Hardenbeck;124623;1;1;Boitzenburger Land;Uckermark;An der breiten Wiese;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;449;
12462300100003______;Hardenbeck;124623;1;3;Boitzenburger Land;Uckermark;An der L 152;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1077;
12462300100004______;Hardenbeck;124623;1;4;Boitzenburger Land;Uckermark;Eichenhof;121260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51475;
124623001000050001__;Hardenbeck;124623;1;5/1;Boitzenburger Land;Uckermark;Funkenhagener Straße;1915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;804;
124623001000050002__;Hardenbeck;124623;1;5/2;Boitzenburger Land;Uckermark;Funkenhagener Straße;118266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;49686;
12462300100006______;Hardenbeck;124623;1;6;Boitzenburger Land;Uckermark;Funkenhagener Straße 9;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100007______;Hardenbeck;124623;1;7;Boitzenburger Land;Uckermark;Funkenhagener Straße|L 152;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100008______;Hardenbeck;124623;1;8;Boitzenburger Land;Uckermark;Funkenhagener Straße;182530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74956;
12462300100009______;Hardenbeck;124623;1;9;Boitzenburger Land;Uckermark;Großes Priesterbruch;31890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12596;
12462300100010______;Hardenbeck;124623;1;10;Boitzenburger Land;Uckermark;Tannenhof;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100011______;Hardenbeck;124623;1;11;Boitzenburger Land;Uckermark;Tannenhof 1;4688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100012______;Hardenbeck;124623;1;12;Boitzenburger Land;Uckermark;Voßbruch;350832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;140344;
124623001000130001__;Hardenbeck;124623;1;13/1;Boitzenburger Land;Uckermark;Eichenhof;5225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623001000130002__;Hardenbeck;124623;1;13/2;Boitzenburger Land;Uckermark;Tannenhof;5575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100014______;Hardenbeck;124623;1;14;Boitzenburger Land;Uckermark;Eichenhof;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100016______;Hardenbeck;124623;1;16;Boitzenburger Land;Uckermark;Schwanzbruch;308732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;123614;
12462300100017______;Hardenbeck;124623;1;17;Boitzenburger Land;Uckermark;Am Eichenhof;248530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103328;
12462300100018______;Hardenbeck;124623;1;18;Boitzenburger Land;Uckermark;Am Falkenhain;172030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;72158;
124623001000190001__;Hardenbeck;124623;1;19/1;Boitzenburger Land;Uckermark;Falkenhain 3;1496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623001000190002__;Hardenbeck;124623;1;19/2;Boitzenburger Land;Uckermark;Falkenhain 3;1555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100020______;Hardenbeck;124623;1;20;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;974;
12462300100021______;Hardenbeck;124623;1;21;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;2254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100022______;Hardenbeck;124623;1;22;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;135813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46668;
12462300100023______;Hardenbeck;124623;1;23;Boitzenburger Land;Uckermark;Hoppenhuus;10829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4258;
12462300100024______;Hardenbeck;124623;1;24;Boitzenburger Land;Uckermark;Am klaren Pfuhl;5004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;743;
12462300100025______;Hardenbeck;124623;1;25;Boitzenburger Land;Uckermark;Hoppenhuus;26215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6294;
12462300100026______;Hardenbeck;124623;1;26;Boitzenburger Land;Uckermark;Der Klare Pfuhl;8010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1502;
124623001000270001__;Hardenbeck;124623;1;27/1;Boitzenburger Land;Uckermark;Falkenhain;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100028______;Hardenbeck;124623;1;28;Boitzenburger Land;Uckermark;historischer TP 33 (2747);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100029______;Hardenbeck;124623;1;29;Boitzenburger Land;Uckermark;Falkenhain;29228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12654;
12462300100030______;Hardenbeck;124623;1;30;Boitzenburger Land;Uckermark;Falkenhain;107250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43712;
12462300100031______;Hardenbeck;124623;1;31;Boitzenburger Land;Uckermark;Am Strom;7880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1734;
12462300100032______;Hardenbeck;124623;1;32;Boitzenburger Land;Uckermark;Am Strom;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1197;
12462300100033______;Hardenbeck;124623;1;33;Boitzenburger Land;Uckermark;Am Strom;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4928;
12462300100034______;Hardenbeck;124623;1;34;Boitzenburger Land;Uckermark;Am Strom;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2121;
12462300100035______;Hardenbeck;124623;1;35;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1927;
124623001000360001__;Hardenbeck;124623;1;36/1;Boitzenburger Land;Uckermark;Falkenhain 2;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;172;
124623001000370001__;Hardenbeck;124623;1;37/1;Boitzenburger Land;Uckermark;Falkenhain 2;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623001000370002__;Hardenbeck;124623;1;37/2;Boitzenburger Land;Uckermark;Falkenhain 1|Falkenhain 2;6632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;882;
12462300100038______;Hardenbeck;124623;1;38;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100039______;Hardenbeck;124623;1;39;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;20700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100040______;Hardenbeck;124623;1;40;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;117;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100041______;Hardenbeck;124623;1;41;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100042______;Hardenbeck;124623;1;42;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100043______;Hardenbeck;124623;1;43;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100044______;Hardenbeck;124623;1;44;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100045______;Hardenbeck;124623;1;45;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100046______;Hardenbeck;124623;1;46;Boitzenburger Land;Uckermark;Am Strom;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3355;
12462300100049______;Hardenbeck;124623;1;49;Boitzenburger Land;Uckermark;Am Strom;9618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2355;
12462300100050______;Hardenbeck;124623;1;50;Boitzenburger Land;Uckermark;Teerbrenner-Wiese;426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;149;
12462300100052______;Hardenbeck;124623;1;52;Boitzenburger Land;Uckermark;Alter Bahndamm Hardenbeck;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100053______;Hardenbeck;124623;1;53;Boitzenburger Land;Uckermark;Hoppenhuus 1;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100054______;Hardenbeck;124623;1;54;Boitzenburger Land;Uckermark;Hoppenhuus;31826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13110;
12462300100057______;Hardenbeck;124623;1;57;Boitzenburger Land;Uckermark;Löschteich|Mathildenhof;4382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100058______;Hardenbeck;124623;1;58;Boitzenburger Land;Uckermark;Mathildenhof;25252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11602;
12462300100059______;Hardenbeck;124623;1;59;Boitzenburger Land;Uckermark;Mathildenhof;47856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20152;
12462300100060______;Hardenbeck;124623;1;60;Boitzenburger Land;Uckermark;Mathildenhof;2342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;862;
12462300100061______;Hardenbeck;124623;1;61;Boitzenburger Land;Uckermark;Am Mathildenhof;21310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8899;
12462300100062______;Hardenbeck;124623;1;62;Boitzenburger Land;Uckermark;Am Mathildenhof;19466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8423;
12462300100063______;Hardenbeck;124623;1;63;Boitzenburger Land;Uckermark;An der Teerbrenner-Wiese;3798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1627;
12462300100064______;Hardenbeck;124623;1;64;Boitzenburger Land;Uckermark;An der Teerbrenner-Wiese;6185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2655;
12462300100065______;Hardenbeck;124623;1;65;Boitzenburger Land;Uckermark;An der Teerbrenner-Wiese;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2205;
12462300100066______;Hardenbeck;124623;1;66;Boitzenburger Land;Uckermark;An der Teerbrenner-Wiese;9214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4151;
12462300100067______;Hardenbeck;124623;1;67;Boitzenburger Land;Uckermark;Teerbrenner-Wiese;9943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;516;
12462300100068______;Hardenbeck;124623;1;68;Boitzenburger Land;Uckermark;Teerbrenner-Wiese;9244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;449;
12462300100069______;Hardenbeck;124623;1;69;Boitzenburger Land;Uckermark;Teerbrenner-Wiese;55291;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11542;
12462300100070______;Hardenbeck;124623;1;70;Boitzenburger Land;Uckermark;An der Teerbrenner-Wiese;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1109;
12462300100071______;Hardenbeck;124623;1;71;Boitzenburger Land;Uckermark;An der Teerbrenner-Wiese;38161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16249;
12462300100072______;Hardenbeck;124623;1;72;Boitzenburger Land;Uckermark;An der Teerbrenner-Wiese;35749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15225;
12462300100073______;Hardenbeck;124623;1;73;Boitzenburger Land;Uckermark;An der Teerbrenner-Wiese;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12396;
12462300100075______;Hardenbeck;124623;1;75;Boitzenburger Land;Uckermark;Mathildenhof;1789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;681;
12462300100076______;Hardenbeck;124623;1;76;Boitzenburger Land;Uckermark;Mathildenhof;5605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2354;
12462300100077______;Hardenbeck;124623;1;77;Boitzenburger Land;Uckermark;Mathildenhof;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2282;
12462300100078______;Hardenbeck;124623;1;78;Boitzenburger Land;Uckermark;Mathildenhof;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2332;
12462300100079______;Hardenbeck;124623;1;79;Boitzenburger Land;Uckermark;Mathildenhof;5419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1413;
12462300100080______;Hardenbeck;124623;1;80;Boitzenburger Land;Uckermark;Mathildenhof 8;5399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1392;
12462300100081______;Hardenbeck;124623;1;81;Boitzenburger Land;Uckermark;Mathildenhof 9;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2398;
12462300100082______;Hardenbeck;124623;1;82;Boitzenburger Land;Uckermark;Mathildenhof;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100083______;Hardenbeck;124623;1;83;Boitzenburger Land;Uckermark;Mathildenhof;5294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623001000840001__;Hardenbeck;124623;1;84/1;Boitzenburger Land;Uckermark;Mathildenhof 7;1656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124623001000840002__;Hardenbeck;124623;1;84/2;Boitzenburger Land;Uckermark;Mathildenhof;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1560;
12462300100085______;Hardenbeck;124623;1;85;Boitzenburger Land;Uckermark;Mathildenhof 6;5262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1538;
12462300100086______;Hardenbeck;124623;1;86;Boitzenburger Land;Uckermark;Mathildenhof;44773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14963;
12462300100087______;Hardenbeck;124623;1;87;Boitzenburger Land;Uckermark;Mathildenhof;2601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100088______;Hardenbeck;124623;1;88;Boitzenburger Land;Uckermark;Mathildenhof 10;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100089______;Hardenbeck;124623;1;89;Boitzenburger Land;Uckermark;Mathildenhof 11;1991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100090______;Hardenbeck;124623;1;90;Boitzenburger Land;Uckermark;An der breiten Wiese;11498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4119;
12462300100091______;Hardenbeck;124623;1;91;Boitzenburger Land;Uckermark;An der L 152;201902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;80047;
12462300100092______;Hardenbeck;124623;1;92;Boitzenburger Land;Uckermark;Eichenhof;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100093______;Hardenbeck;124623;1;93;Boitzenburger Land;Uckermark;Eichenhof 1;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100094______;Hardenbeck;124623;1;94;Boitzenburger Land;Uckermark;Falkenhain;11848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12462300100096______;Hardenbeck;124623;1;96;Boitzenburger Land;Uckermark;Teerbrenner-Wiese;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;272;
12462300100097______;Hardenbeck;124623;1;97;Boitzenburger Land;Uckermark;Teerbrenner-Wiese;9745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2564;
12462300100098______;Hardenbeck;124623;1;98;Boitzenburger Land;Uckermark;Teerbrenner-Wiese;739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;259;
12462300100099______;Hardenbeck;124623;1;99;Boitzenburger Land;Uckermark;Teerbrenner-Wiese;8299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2202;
12462300100100______;Hardenbeck;124623;1;100;Boitzenburger Land;Uckermark;Am Strom;1064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;326;
12462300100101______;Hardenbeck;124623;1;101;Boitzenburger Land;Uckermark;Am Strom;35656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12496;
12462300100102______;Hardenbeck;124623;1;102;Boitzenburger Land;Uckermark;Falkenhain;9455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2765;
12462300100104______;Hardenbeck;124623;1;104;Boitzenburger Land;Uckermark;Falkenhain;44524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17112;
12462300100105______;Hardenbeck;124623;1;105;Boitzenburger Land;Uckermark;Falkenhain;129907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55110;
