FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122837001000010003__;Reinsdorf;122837;1;1/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 1;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;257;
122837001000010004__;Reinsdorf;122837;1;1/4;Niederer Fläming;Teltow-Fläming;Dorfstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100002______;Reinsdorf;122837;1;2;Niederer Fläming;Teltow-Fläming;Dorfstraße 2;2660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;452;
12283700100003______;Reinsdorf;122837;1;3;Niederer Fläming;Teltow-Fläming;Dorfstraße 3;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;575;
12283700100004______;Reinsdorf;122837;1;4;Niederer Fläming;Teltow-Fläming;Dorfstraße 4;3880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;819;
12283700100005______;Reinsdorf;122837;1;5;Niederer Fläming;Teltow-Fläming;Dorfstraße 5;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100006______;Reinsdorf;122837;1;6;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1048;
12283700100007______;Reinsdorf;122837;1;7;Niederer Fläming;Teltow-Fläming;Dorfstraße 8;4576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1162;
12283700100008______;Reinsdorf;122837;1;8;Niederer Fläming;Teltow-Fläming;Dorfstraße;311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100009______;Reinsdorf;122837;1;9;Niederer Fläming;Teltow-Fläming;Dorfstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100010______;Reinsdorf;122837;1;10;Niederer Fläming;Teltow-Fläming;Dorfstraße;397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000130001__;Reinsdorf;122837;1;13/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000130002__;Reinsdorf;122837;1;13/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 11;1481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;446;
12283700100014______;Reinsdorf;122837;1;14;Niederer Fläming;Teltow-Fläming;Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100015______;Reinsdorf;122837;1;15;Niederer Fläming;Teltow-Fläming;Dorfstraße;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100016______;Reinsdorf;122837;1;16;Niederer Fläming;Teltow-Fläming;Dorfstraße 13 a;559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000180001__;Reinsdorf;122837;1;18/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000180002__;Reinsdorf;122837;1;18/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000190001__;Reinsdorf;122837;1;19/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000190002__;Reinsdorf;122837;1;19/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;214;
122837001000190003__;Reinsdorf;122837;1;19/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 13 b;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000210002__;Reinsdorf;122837;1;21/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;5702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100022______;Reinsdorf;122837;1;22;Niederer Fläming;Teltow-Fläming;Dorfstraße 21;1226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000230002__;Reinsdorf;122837;1;23/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 20 a;1114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;161;
122837001000230003__;Reinsdorf;122837;1;23/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1058;
12283700100024______;Reinsdorf;122837;1;24;Niederer Fläming;Teltow-Fläming;Dorfstraße 18;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;744;
12283700100025______;Reinsdorf;122837;1;25;Niederer Fläming;Teltow-Fläming;Dorfstraße;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;386;
122837001000260002__;Reinsdorf;122837;1;26/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000260004__;Reinsdorf;122837;1;26/4;Niederer Fläming;Teltow-Fläming;Dorfstraße;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000260005__;Reinsdorf;122837;1;26/5;Niederer Fläming;Teltow-Fläming;Dorfstraße;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100027______;Reinsdorf;122837;1;27;Niederer Fläming;Teltow-Fläming;Dorfstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18;
122837001000280002__;Reinsdorf;122837;1;28/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;531;
122837001000280003__;Reinsdorf;122837;1;28/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 17;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;273;
122837001000280004__;Reinsdorf;122837;1;28/4;Niederer Fläming;Teltow-Fläming;Dorfstraße 16;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;487;
12283700100029______;Reinsdorf;122837;1;29;Niederer Fläming;Teltow-Fläming;Dorfstraße 15;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;659;
12283700100030______;Reinsdorf;122837;1;30;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;761;
12283700100031______;Reinsdorf;122837;1;31;Niederer Fläming;Teltow-Fläming;Dorfstraße;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100035______;Reinsdorf;122837;1;35;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 7;957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100036______;Reinsdorf;122837;1;36;Niederer Fläming;Teltow-Fläming;Dorfstraße;4493;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100037______;Reinsdorf;122837;1;37;Niederer Fläming;Teltow-Fläming;Dorfstraße;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100038______;Reinsdorf;122837;1;38;Niederer Fläming;Teltow-Fläming;Dorfstraße;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100039______;Reinsdorf;122837;1;39;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;1780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000400001__;Reinsdorf;122837;1;40/1;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000400002__;Reinsdorf;122837;1;40/2;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100041______;Reinsdorf;122837;1;41;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100042______;Reinsdorf;122837;1;42;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100043______;Reinsdorf;122837;1;43;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100044______;Reinsdorf;122837;1;44;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100045______;Reinsdorf;122837;1;45;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;177;
12283700100046______;Reinsdorf;122837;1;46;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 4 b;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;540;
12283700100047______;Reinsdorf;122837;1;47;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 4 a;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;56;
12283700100048______;Reinsdorf;122837;1;48;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 4;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100049______;Reinsdorf;122837;1;49;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100050______;Reinsdorf;122837;1;50;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;1635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;394;
12283700100051______;Reinsdorf;122837;1;51;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 5;2026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;457;
122837001000520001__;Reinsdorf;122837;1;52/1;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 6;898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000520002__;Reinsdorf;122837;1;52/2;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;1475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000530001__;Reinsdorf;122837;1;53/1;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 6;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000530002__;Reinsdorf;122837;1;53/2;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000530003__;Reinsdorf;122837;1;53/3;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000540001__;Reinsdorf;122837;1;54/1;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg 8;4460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122837001000540002__;Reinsdorf;122837;1;54/2;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100055______;Reinsdorf;122837;1;55;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;2527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1188;
12283700100056______;Reinsdorf;122837;1;56;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;1252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;588;
12283700100057______;Reinsdorf;122837;1;57;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;2579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1212;
12283700100058______;Reinsdorf;122837;1;58;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4738;
12283700100059______;Reinsdorf;122837;1;59;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;10153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4571;
12283700100060______;Reinsdorf;122837;1;60;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;10127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4674;
12283700100061______;Reinsdorf;122837;1;61;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;5093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2331;
12283700100062______;Reinsdorf;122837;1;62;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2269;
12283700100063______;Reinsdorf;122837;1;63;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;10049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4548;
12283700100064______;Reinsdorf;122837;1;64;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;10140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4607;
12283700100065______;Reinsdorf;122837;1;65;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;22601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10349;
122837001000660001__;Reinsdorf;122837;1;66/1;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;4878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2218;
122837001000660002__;Reinsdorf;122837;1;66/2;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12283700100067______;Reinsdorf;122837;1;67;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;9988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4656;
12283700100068______;Reinsdorf;122837;1;68;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;14549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6838;
12283700100069______;Reinsdorf;122837;1;69;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;30094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14144;
12283700100070______;Reinsdorf;122837;1;70;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;9892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4649;
12283700100071______;Reinsdorf;122837;1;71;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;9932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4668;
12283700100072______;Reinsdorf;122837;1;72;Niederer Fläming;Teltow-Fläming;Hohenkuhnsdorfer Weg;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4659;
