FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12133400100001______;Oschätzchen;121334;1;1;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2870;
12133400100002______;Oschätzchen;121334;1;2;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;16310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100003______;Oschätzchen;121334;1;3;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100004______;Oschätzchen;121334;1;4;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100005______;Oschätzchen;121334;1;5;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100006______;Oschätzchen;121334;1;6;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;20730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100007______;Oschätzchen;121334;1;7;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100008______;Oschätzchen;121334;1;8;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;12230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100009______;Oschätzchen;121334;1;9;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100010______;Oschätzchen;121334;1;10;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;12610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121334001000110001__;Oschätzchen;121334;1;11/1;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;14070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100013______;Oschätzchen;121334;1;13;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2292;
121334001000140001__;Oschätzchen;121334;1;14/1;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;79330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19587;
121334001000260003__;Oschätzchen;121334;1;26/3;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;12512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3502;
121334001000260006__;Oschätzchen;121334;1;26/6;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;14243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100029______;Oschätzchen;121334;1;29;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1087;
12133400100030______;Oschätzchen;121334;1;30;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100032______;Oschätzchen;121334;1;32;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1894;
12133400100033______;Oschätzchen;121334;1;33;Bad Liebenwerda;Elbe-Elster;Nach Möglenz|Weg;7890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2173;
12133400100034______;Oschätzchen;121334;1;34;Bad Liebenwerda;Elbe-Elster;In der Hörste;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;369;
121334001000410003__;Oschätzchen;121334;1;41/3;Bad Liebenwerda;Elbe-Elster;In der Hörste;12723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3817;
121334001000430002__;Oschätzchen;121334;1;43/2;Bad Liebenwerda;Elbe-Elster;In der Hörste;19344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6083;
121334001000430003__;Oschätzchen;121334;1;43/3;Bad Liebenwerda;Elbe-Elster;In der Hörste;30846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9254;
121334001000450001__;Oschätzchen;121334;1;45/1;Bad Liebenwerda;Elbe-Elster;In der Hörste;30253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9237;
12133400100047______;Oschätzchen;121334;1;47;Bad Liebenwerda;Elbe-Elster;In der Hörste;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;183;
121334001000480001__;Oschätzchen;121334;1;48/1;Bad Liebenwerda;Elbe-Elster;In der Hörste|Weg;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1406;
121334001000480002__;Oschätzchen;121334;1;48/2;Bad Liebenwerda;Elbe-Elster;In der Hörste;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
12133400100050______;Oschätzchen;121334;1;50;Bad Liebenwerda;Elbe-Elster;In der Hörste;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1037;
12133400100058______;Oschätzchen;121334;1;58;Bad Liebenwerda;Elbe-Elster;Von Bad Liebenwerda nach Riesa|Weg;17470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3253;
12133400100059______;Oschätzchen;121334;1;59;Bad Liebenwerda;Elbe-Elster;Nach Möglenz;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;901;
12133400100060______;Oschätzchen;121334;1;60;Bad Liebenwerda;Elbe-Elster;Die langen Hufen|Weg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;692;
121334001000730053__;Oschätzchen;121334;1;73/53;Bad Liebenwerda;Elbe-Elster;Trigonometrischer Punkt;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1;
121334001000780046__;Oschätzchen;121334;1;78/46;Bad Liebenwerda;Elbe-Elster;In der Hörste;17467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5240;
121334001000800044__;Oschätzchen;121334;1;80/44;Bad Liebenwerda;Elbe-Elster;In der Hörste;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1440;
121334001000930022__;Oschätzchen;121334;1;93/22;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;1864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;453;
121334001000940031__;Oschätzchen;121334;1;94/31;Bad Liebenwerda;Elbe-Elster;Graben|Hinter dem Esch;1490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;486;
121334001000950022__;Oschätzchen;121334;1;95/22;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2;
121334001000960022__;Oschätzchen;121334;1;96/22;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
121334001000970022__;Oschätzchen;121334;1;97/22;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13;
121334001000980022__;Oschätzchen;121334;1;98/22;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23;
121334001000990022__;Oschätzchen;121334;1;99/22;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;25;
12133400100200______;Oschätzchen;121334;1;200;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;5487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1499;
12133400100201______;Oschätzchen;121334;1;201;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;18743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4415;
12133400100202______;Oschätzchen;121334;1;202;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;6367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1731;
12133400100203______;Oschätzchen;121334;1;203;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;17863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3989;
12133400100204______;Oschätzchen;121334;1;204;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;6446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1772;
12133400100205______;Oschätzchen;121334;1;205;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;23354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5268;
12133400100206______;Oschätzchen;121334;1;206;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;9840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2755;
12133400100207______;Oschätzchen;121334;1;207;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;37680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8818;
12133400100208______;Oschätzchen;121334;1;208;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;3768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1055;
12133400100209______;Oschätzchen;121334;1;209;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;9782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2244;
12133400100210______;Oschätzchen;121334;1;210;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;4181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1171;
12133400100211______;Oschätzchen;121334;1;211;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;9879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2240;
12133400100212______;Oschätzchen;121334;1;212;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;8903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2528;
12133400100213______;Oschätzchen;121334;1;213;Bad Liebenwerda;Elbe-Elster;Hinter dem Esch;20837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4805;
12133400100214______;Oschätzchen;121334;1;214;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;17513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6655;
12133400100215______;Oschätzchen;121334;1;215;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße|Weg;39226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10037;
12133400100216______;Oschätzchen;121334;1;216;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;26198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9955;
12133400100217______;Oschätzchen;121334;1;217;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;49571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13494;
12133400100218______;Oschätzchen;121334;1;218;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;8296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1875;
12133400100219______;Oschätzchen;121334;1;219;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;29741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11302;
12133400100220______;Oschätzchen;121334;1;220;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;53259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15059;
12133400100221______;Oschätzchen;121334;1;221;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;21190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4238;
12133400100222______;Oschätzchen;121334;1;222;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße|Weg;67823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23343;
12133400100223______;Oschätzchen;121334;1;223;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;23090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6465;
12133400100224______;Oschätzchen;121334;1;224;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;18951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4572;
12133400100225______;Oschätzchen;121334;1;225;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße;61716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15795;
12133400100226______;Oschätzchen;121334;1;226;Bad Liebenwerda;Elbe-Elster;An der Kosilenzier Straße|Weg;65415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1539;
12133400100227______;Oschätzchen;121334;1;227;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;23471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6337;
12133400100228______;Oschätzchen;121334;1;228;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;33978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7947;
12133400100229______;Oschätzchen;121334;1;229;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12133400100230______;Oschätzchen;121334;1;230;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;42356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4606;
12133400100231______;Oschätzchen;121334;1;231;Bad Liebenwerda;Elbe-Elster;In der Hörste;15573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4205;
12133400100232______;Oschätzchen;121334;1;232;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;25377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6031;
12133400100233______;Oschätzchen;121334;1;233;Bad Liebenwerda;Elbe-Elster;In der Hörste;11116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2223;
12133400100234______;Oschätzchen;121334;1;234;Bad Liebenwerda;Elbe-Elster;In der Hörste;12831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2566;
12133400100235______;Oschätzchen;121334;1;235;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;15468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4555;
12133400100236______;Oschätzchen;121334;1;236;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;25632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6191;
12133400100237______;Oschätzchen;121334;1;237;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;15610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3122;
12133400100238______;Oschätzchen;121334;1;238;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;8912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1994;
12133400100239______;Oschätzchen;121334;1;239;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;30460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9772;
12133400100240______;Oschätzchen;121334;1;240;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;55680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13266;
12133400100241______;Oschätzchen;121334;1;241;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;44216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8995;
12133400100242______;Oschätzchen;121334;1;242;Bad Liebenwerda;Elbe-Elster;Die langen Hufen;6314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1561;
12133400100243______;Oschätzchen;121334;1;243;Bad Liebenwerda;Elbe-Elster;In der Hörste;10537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3237;
12133400100244______;Oschätzchen;121334;1;244;Bad Liebenwerda;Elbe-Elster;In der Hörste;14553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4366;
12133400100245______;Oschätzchen;121334;1;245;Bad Liebenwerda;Elbe-Elster;In der Hörste;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1562;
12133400100246______;Oschätzchen;121334;1;246;Bad Liebenwerda;Elbe-Elster;In der Hörste;4753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1426;
12133400100247______;Oschätzchen;121334;1;247;Bad Liebenwerda;Elbe-Elster;In der Hörste;9311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2804;
12133400100248______;Oschätzchen;121334;1;248;Bad Liebenwerda;Elbe-Elster;In der Hörste;5738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1721;
12133400100249______;Oschätzchen;121334;1;249;Bad Liebenwerda;Elbe-Elster;In der Hörste;15476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4759;
12133400100250______;Oschätzchen;121334;1;250;Bad Liebenwerda;Elbe-Elster;In der Hörste;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;254;
12133400100251______;Oschätzchen;121334;1;251;Bad Liebenwerda;Elbe-Elster;In der Hörste;7812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2324;
12133400100252______;Oschätzchen;121334;1;252;Bad Liebenwerda;Elbe-Elster;In der Hörste;29633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9235;
12133400100253______;Oschätzchen;121334;1;253;Bad Liebenwerda;Elbe-Elster;In der Hörste;18462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5539;
12133400100254______;Oschätzchen;121334;1;254;Bad Liebenwerda;Elbe-Elster;In der Hörste;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;349;
12133400100255______;Oschätzchen;121334;1;255;Bad Liebenwerda;Elbe-Elster;In der Hörste;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167;
12133400200001______;Oschätzchen;121334;2;1;Bad Liebenwerda;Elbe-Elster;Die Prießen|Weg;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1657;
12133400200002______;Oschätzchen;121334;2;2;Bad Liebenwerda;Elbe-Elster;Die Prießen;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;236;
12133400200003______;Oschätzchen;121334;2;3;Bad Liebenwerda;Elbe-Elster;Die Prießen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;410;
121334002000040001__;Oschätzchen;121334;2;4/1;Bad Liebenwerda;Elbe-Elster;Die Prießen;10264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3182;
