FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12115900100001______;Kummerow;121159;1;1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1021;
12115900100002______;Kummerow;121159;1;2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15;
12115900100003______;Kummerow;121159;1;3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3291;
12115900100004______;Kummerow;121159;1;4;Schwedt/Oder;Uckermark;Gemarkung Kummerow;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44;
12115900100005______;Kummerow;121159;1;5;Schwedt/Oder;Uckermark;Gemarkung Kummerow;10332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4133;
12115900100006______;Kummerow;121159;1;6;Schwedt/Oder;Uckermark;Gemarkung Kummerow;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;44;
12115900100007______;Kummerow;121159;1;7;Schwedt/Oder;Uckermark;Gemarkung Kummerow;38872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15549;
12115900100008______;Kummerow;121159;1;8;Schwedt/Oder;Uckermark;Gemarkung Kummerow;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;179;
12115900100009______;Kummerow;121159;1;9;Schwedt/Oder;Uckermark;Gemarkung Kummerow;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7700;
12115900100010______;Kummerow;121159;1;10;Schwedt/Oder;Uckermark;Gemarkung Kummerow;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;115;
12115900100011______;Kummerow;121159;1;11;Schwedt/Oder;Uckermark;Gemarkung Kummerow;10178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4071;
12115900100012______;Kummerow;121159;1;12;Schwedt/Oder;Uckermark;Gemarkung Kummerow;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34;
12115900100013______;Kummerow;121159;1;13;Schwedt/Oder;Uckermark;Gemarkung Kummerow;10737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4295;
12115900100014______;Kummerow;121159;1;14;Schwedt/Oder;Uckermark;Gemarkung Kummerow;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;34;
12115900100015______;Kummerow;121159;1;15;Schwedt/Oder;Uckermark;Gemarkung Kummerow;10442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3390;
12115900100016______;Kummerow;121159;1;16;Schwedt/Oder;Uckermark;Gemarkung Kummerow;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;47;
12115900100017______;Kummerow;121159;1;17;Schwedt/Oder;Uckermark;Gemarkung Kummerow;16191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4298;
12115900100018______;Kummerow;121159;1;18;Schwedt/Oder;Uckermark;Gemarkung Kummerow;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;48;
12115900100019______;Kummerow;121159;1;19;Schwedt/Oder;Uckermark;Gemarkung Kummerow;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1868;
12115900100020______;Kummerow;121159;1;20;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4282;
12115900100021______;Kummerow;121159;1;21;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4283;
12115900100022______;Kummerow;121159;1;22;Schwedt/Oder;Uckermark;Gemarkung Kummerow;14660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5254;
12115900100023______;Kummerow;121159;1;23;Schwedt/Oder;Uckermark;Gemarkung Kummerow;60430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20058;
12115900100024______;Kummerow;121159;1;24;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;518;
12115900100025______;Kummerow;121159;1;25;Schwedt/Oder;Uckermark;Gemarkung Kummerow;75190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24383;
12115900100026______;Kummerow;121159;1;26;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2433;
121159001000270001__;Kummerow;121159;1;27/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;636;
121159001000270002__;Kummerow;121159;1;27/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;81787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;26485;
12115900100028______;Kummerow;121159;1;28;Schwedt/Oder;Uckermark;Gemarkung Kummerow;59310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20446;
12115900100029______;Kummerow;121159;1;29;Schwedt/Oder;Uckermark;Gemarkung Kummerow;28738;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9228;
12115900100030______;Kummerow;121159;1;30;Schwedt/Oder;Uckermark;Gemarkung Kummerow;29362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10002;
12115900100031______;Kummerow;121159;1;31;Schwedt/Oder;Uckermark;Gemarkung Kummerow;34470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9808;
12115900100032______;Kummerow;121159;1;32;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2559;
12115900100033______;Kummerow;121159;1;33;Schwedt/Oder;Uckermark;Gemarkung Kummerow;25024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7260;
12115900100034______;Kummerow;121159;1;34;Schwedt/Oder;Uckermark;Gemarkung Kummerow;65360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;21930;
12115900100035______;Kummerow;121159;1;35;Schwedt/Oder;Uckermark;Gemarkung Kummerow;49994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17372;
12115900100036______;Kummerow;121159;1;36;Schwedt/Oder;Uckermark;Gemarkung Kummerow;50019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17187;
12115900100037______;Kummerow;121159;1;37;Schwedt/Oder;Uckermark;Gemarkung Kummerow;35417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11881;
12115900100038______;Kummerow;121159;1;38;Schwedt/Oder;Uckermark;Gemarkung Kummerow;124110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;43304;
12115900100039______;Kummerow;121159;1;39;Schwedt/Oder;Uckermark;Gemarkung Kummerow;68780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24374;
12115900100040______;Kummerow;121159;1;40;Schwedt/Oder;Uckermark;Gemarkung Kummerow;67910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;27315;
121159001000410001__;Kummerow;121159;1;41/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;10631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3949;
121159001000410002__;Kummerow;121159;1;41/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;40200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9667;
121159001000410003__;Kummerow;121159;1;41/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;43199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11912;
121159001000420001__;Kummerow;121159;1;42/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;20472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7194;
121159001000420002__;Kummerow;121159;1;42/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;22791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6459;
121159001000420003__;Kummerow;121159;1;42/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;42277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13119;
12115900100043______;Kummerow;121159;1;43;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;477;
12115900100044______;Kummerow;121159;1;44;Schwedt/Oder;Uckermark;Gemarkung Kummerow;13840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;4431;
121159001000450001__;Kummerow;121159;1;45/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;19000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5880;
121159001000450002__;Kummerow;121159;1;45/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;87143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18441;
121159001000450003__;Kummerow;121159;1;45/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;76877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;25083;
12115900100046______;Kummerow;121159;1;46;Schwedt/Oder;Uckermark;Gemarkung Kummerow;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
121159001000470003__;Kummerow;121159;1;47/3;Schwedt/Oder;Uckermark;Gemarkung Kummerow;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10;
121159001000470004__;Kummerow;121159;1;47/4;Schwedt/Oder;Uckermark;Gemarkung Kummerow;195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
121159001000470005__;Kummerow;121159;1;47/5;Schwedt/Oder;Uckermark;Gemarkung Kummerow;15757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4123;
121159001000470006__;Kummerow;121159;1;47/6;Schwedt/Oder;Uckermark;Gemarkung Kummerow;16172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4104;
121159001000470007__;Kummerow;121159;1;47/7;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3474;
121159001000470008__;Kummerow;121159;1;47/8;Schwedt/Oder;Uckermark;Gemarkung Kummerow;25518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7569;
121159001000470009__;Kummerow;121159;1;47/9;Schwedt/Oder;Uckermark;Gemarkung Kummerow;1129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;327;
121159001000470010__;Kummerow;121159;1;47/10;Schwedt/Oder;Uckermark;Gemarkung Kummerow;14453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4149;
121159001000480001__;Kummerow;121159;1;48/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;20958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7497;
121159001000480002__;Kummerow;121159;1;48/2;Schwedt/Oder;Uckermark;Gemarkung Kummerow;60562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;19138;
12115900100049______;Kummerow;121159;1;49;Schwedt/Oder;Uckermark;Gemarkung Kummerow;9750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;3120;
12115900100050______;Kummerow;121159;1;50;Schwedt/Oder;Uckermark;Gemarkung Kummerow;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2624;
12115900100051______;Kummerow;121159;1;51;Schwedt/Oder;Uckermark;Gemarkung Kummerow;7020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2138;
12115900100052______;Kummerow;121159;1;52;Schwedt/Oder;Uckermark;Gemarkung Kummerow;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1749;
12115900100053______;Kummerow;121159;1;53;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;579;
12115900100054______;Kummerow;121159;1;54;Schwedt/Oder;Uckermark;Gemarkung Kummerow;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;92;
12115900100055______;Kummerow;121159;1;55;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;645;
12115900100056______;Kummerow;121159;1;56;Schwedt/Oder;Uckermark;Gemarkung Kummerow;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;376;
12115900100057______;Kummerow;121159;1;57;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;803;
12115900100058______;Kummerow;121159;1;58;Schwedt/Oder;Uckermark;Gemarkung Kummerow;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;579;
12115900100059______;Kummerow;121159;1;59;Schwedt/Oder;Uckermark;Gemarkung Kummerow;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;57;
12115900100060______;Kummerow;121159;1;60;Schwedt/Oder;Uckermark;Gemarkung Kummerow;12670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3713;
12115900100061______;Kummerow;121159;1;61;Schwedt/Oder;Uckermark;Gemarkung Kummerow;50460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15596;
12115900100062______;Kummerow;121159;1;62;Schwedt/Oder;Uckermark;Gemarkung Kummerow;17670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5605;
12115900100063______;Kummerow;121159;1;63;Schwedt/Oder;Uckermark;Gemarkung Kummerow;70210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;20616;
12115900100064______;Kummerow;121159;1;64;Schwedt/Oder;Uckermark;Gemarkung Kummerow;15600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4042;
12115900100065______;Kummerow;121159;1;65;Schwedt/Oder;Uckermark;Gemarkung Kummerow;32890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7746;
12115900100066______;Kummerow;121159;1;66;Schwedt/Oder;Uckermark;Gemarkung Kummerow;31630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7509;
12115900100067______;Kummerow;121159;1;67;Schwedt/Oder;Uckermark;Gemarkung Kummerow;15200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3192;
12115900100068______;Kummerow;121159;1;68;Schwedt/Oder;Uckermark;K 7307;10370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1120;
121159001000690001__;Kummerow;121159;1;69/1;Schwedt/Oder;Uckermark;K 7307;3999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;992;
121159001000690002__;Kummerow;121159;1;69/2;Schwedt/Oder;Uckermark;K 7307;64376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13621;
121159001000700001__;Kummerow;121159;1;70/1;Schwedt/Oder;Uckermark;K 7307;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;692;
121159001000700002__;Kummerow;121159;1;70/2;Schwedt/Oder;Uckermark;K 7307;65560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;15527;
121159001000710001__;Kummerow;121159;1;71/1;Schwedt/Oder;Uckermark;K 7307;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;688;
121159001000710002__;Kummerow;121159;1;71/2;Schwedt/Oder;Uckermark;K 7307;65658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;17525;
12115900100072______;Kummerow;121159;1;72;Schwedt/Oder;Uckermark;K 7307;4650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121159001000730001__;Kummerow;121159;1;73/1;Schwedt/Oder;Uckermark;Gemarkung Kummerow;3566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;998;
121159001000730002__;Kummerow;121159;1;73/2;Schwedt/Oder;Uckermark;K 7307;17893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5180;
121159001000730003__;Kummerow;121159;1;73/3;Schwedt/Oder;Uckermark;K 7307;84111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;22723;
12115900100074______;Kummerow;121159;1;74;Schwedt/Oder;Uckermark;Gemarkung Kummerow;11130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2584;
12115900100075______;Kummerow;121159;1;75;Schwedt/Oder;Uckermark;Gemarkung Kummerow;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;134;
12115900100076______;Kummerow;121159;1;76;Schwedt/Oder;Uckermark;K 7307;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;538;
12115900100077______;Kummerow;121159;1;77;Schwedt/Oder;Uckermark;K 7307;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;475;
12115900100078______;Kummerow;121159;1;78;Schwedt/Oder;Uckermark;K 7307;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3536;
12115900100079______;Kummerow;121159;1;79;Schwedt/Oder;Uckermark;K 7307;9450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3711;
12115900100080______;Kummerow;121159;1;80;Schwedt/Oder;Uckermark;K 7307;5026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2611;
12115900100081______;Kummerow;121159;1;81;Schwedt/Oder;Uckermark;K 7307;4754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2419;
12115900100082______;Kummerow;121159;1;82;Schwedt/Oder;Uckermark;K 7307;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;130;
12115900100084______;Kummerow;121159;1;84;Schwedt/Oder;Uckermark;Dorfstraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1177;
12115900100086______;Kummerow;121159;1;86;Schwedt/Oder;Uckermark;Dorfstraße;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;12|7;1137;
