FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12379500100001______;Kuhwinkel;123795;1;1;Perleberg;Prignitz;Grenzgraben;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795001000020001__;Kuhwinkel;123795;1;2/1;Perleberg;Prignitz;Fahrenbleich|Faule Rieth;463725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500100005______;Kuhwinkel;123795;1;5;Perleberg;Prignitz;Fahrenbleich;3615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795001000070001__;Kuhwinkel;123795;1;7/1;Perleberg;Prignitz;Elsbruch;759927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500100010______;Kuhwinkel;123795;1;10;Perleberg;Prignitz;Bekgraben;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500100011______;Kuhwinkel;123795;1;11;Perleberg;Prignitz;Heidenbleich;244594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500100012______;Kuhwinkel;123795;1;12;Perleberg;Prignitz;Heidenbleich;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200001______;Kuhwinkel;123795;2;1;Perleberg;Prignitz;Am Kranichteich;12383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200002______;Kuhwinkel;123795;2;2;Perleberg;Prignitz;Am Kranichteich;13219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200003______;Kuhwinkel;123795;2;3;Perleberg;Prignitz;Am Kranichteich;13568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200004______;Kuhwinkel;123795;2;4;Perleberg;Prignitz;Am Kranichteich;13548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795002000060001__;Kuhwinkel;123795;2;6/1;Perleberg;Prignitz;Am Kranichteich;41946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200009______;Kuhwinkel;123795;2;9;Perleberg;Prignitz;Am Kranichteich;7477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1513;
123795002000100001__;Kuhwinkel;123795;2;10/1;Perleberg;Prignitz;Am Kranichteich;21400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4441;
123795002000120001__;Kuhwinkel;123795;2;12/1;Perleberg;Prignitz;Am Kranichteich;32750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4754;
123795002000150001__;Kuhwinkel;123795;2;15/1;Perleberg;Prignitz;Am Kranichteich;38343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12644;
123795002000150002__;Kuhwinkel;123795;2;15/2;Perleberg;Prignitz;Am Kranichteich;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200017______;Kuhwinkel;123795;2;17;Perleberg;Prignitz;Die Gnabbring;16537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200018______;Kuhwinkel;123795;2;18;Perleberg;Prignitz;Die Gnabbring;9534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200019______;Kuhwinkel;123795;2;19;Perleberg;Prignitz;Die Gnabbring;7468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795002000200001__;Kuhwinkel;123795;2;20/1;Perleberg;Prignitz;Die Gnabbring;35120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200022______;Kuhwinkel;123795;2;22;Perleberg;Prignitz;Die Gnabbring;8374;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200023______;Kuhwinkel;123795;2;23;Perleberg;Prignitz;Die Gnabbring;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200024______;Kuhwinkel;123795;2;24;Perleberg;Prignitz;Die Gnabbring;11502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200025______;Kuhwinkel;123795;2;25;Perleberg;Prignitz;Die Gnabbring;11800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200026______;Kuhwinkel;123795;2;26;Perleberg;Prignitz;Die Gnabbring;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200027______;Kuhwinkel;123795;2;27;Perleberg;Prignitz;Die Gnabbring;26260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200028______;Kuhwinkel;123795;2;28;Perleberg;Prignitz;Die Gnabbring;438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200029______;Kuhwinkel;123795;2;29;Perleberg;Prignitz;Die Gnabbring;14347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795002000330001__;Kuhwinkel;123795;2;33/1;Perleberg;Prignitz;Schulzenkoppel;68172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21637;
12379500200036______;Kuhwinkel;123795;2;36;Perleberg;Prignitz;Schulzenkoppel;25731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9036;
12379500200038______;Kuhwinkel;123795;2;38;Perleberg;Prignitz;Schulzenkoppel;28873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795002000390001__;Kuhwinkel;123795;2;39/1;Perleberg;Prignitz;Schulzenkoppel;42888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10141;
12379500200040______;Kuhwinkel;123795;2;40;Perleberg;Prignitz;Dergenthiner Silge;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;652;
12379500200041______;Kuhwinkel;123795;2;41;Perleberg;Prignitz;Schulzenkoppel;19878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6933;
12379500200043______;Kuhwinkel;123795;2;43;Perleberg;Prignitz;Schulzenkoppel;11432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3689;
12379500200044______;Kuhwinkel;123795;2;44;Perleberg;Prignitz;Schulzenkoppel;31575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10914;
12379500200045______;Kuhwinkel;123795;2;45;Perleberg;Prignitz;Schulzenkoppel;5942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2092;
12379500200046______;Kuhwinkel;123795;2;46;Perleberg;Prignitz;Schulzenkoppel;31087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10907;
12379500200047______;Kuhwinkel;123795;2;47;Perleberg;Prignitz;Schulzenkoppel;9714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3202;
123795002000490001__;Kuhwinkel;123795;2;49/1;Perleberg;Prignitz;Schulzenkoppel;38695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13009;
12379500200051______;Kuhwinkel;123795;2;51;Perleberg;Prignitz;Schulzenkoppel;744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;250;
123795002000520001__;Kuhwinkel;123795;2;52/1;Perleberg;Prignitz;Schulzenkoppel;24817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8478;
123795002000520002__;Kuhwinkel;123795;2;52/2;Perleberg;Prignitz;Schulzenkoppel;8870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200054______;Kuhwinkel;123795;2;54;Perleberg;Prignitz;Schulzenkoppel;10208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3164;
12379500200055______;Kuhwinkel;123795;2;55;Perleberg;Prignitz;Schulzenkoppel;9902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3367;
12379500200056______;Kuhwinkel;123795;2;56;Perleberg;Prignitz;Schulzenkoppel;19947;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6269;
12379500200057______;Kuhwinkel;123795;2;57;Perleberg;Prignitz;Schulzenkoppel;20371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3227;
12379500200058______;Kuhwinkel;123795;2;58;Perleberg;Prignitz;Schulzenkoppel;10782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3543;
123795002000610001__;Kuhwinkel;123795;2;61/1;Perleberg;Prignitz;Schulzenkoppel;19729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200062______;Kuhwinkel;123795;2;62;Perleberg;Prignitz;Schulzenkoppel;7203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200063______;Kuhwinkel;123795;2;63;Perleberg;Prignitz;Schulzenkoppel;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;726;
123795002000640001__;Kuhwinkel;123795;2;64/1;Perleberg;Prignitz;Schulzenkoppel;4740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1469;
123795002000640002__;Kuhwinkel;123795;2;64/2;Perleberg;Prignitz;Schulzenkoppel;17380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123795002000640003__;Kuhwinkel;123795;2;64/3;Perleberg;Prignitz;Schulzenkoppel;19864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6003;
12379500200066______;Kuhwinkel;123795;2;66;Perleberg;Prignitz;Schulzenkoppel;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1355;
12379500200067______;Kuhwinkel;123795;2;67;Perleberg;Prignitz;Schulzenkoppel;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2471;
12379500200068______;Kuhwinkel;123795;2;68;Perleberg;Prignitz;Schulzenkoppel;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;137;
12379500200069______;Kuhwinkel;123795;2;69;Perleberg;Prignitz;Schulzenkoppel;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;160;
12379500200070______;Kuhwinkel;123795;2;70;Perleberg;Prignitz;Schulzenkoppel;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2534;
12379500200071______;Kuhwinkel;123795;2;71;Perleberg;Prignitz;Schulzenkoppel;8070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2857;
12379500200072______;Kuhwinkel;123795;2;72;Perleberg;Prignitz;Schulzenkoppel;6210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2174;
12379500200073______;Kuhwinkel;123795;2;73;Perleberg;Prignitz;Ebelsschonung;13505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12379500200075______;Kuhwinkel;123795;2;75;Perleberg;Prignitz;An der Ebelschonung;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;535;
123795002000760001__;Kuhwinkel;123795;2;76/1;Perleberg;Prignitz;An der Ebelschonung;38727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12005;
12379500200077______;Kuhwinkel;123795;2;77;Perleberg;Prignitz;An der Ebelschonung;583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;181;
12379500200078______;Kuhwinkel;123795;2;78;Perleberg;Prignitz;An der Ebelschonung;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;969;
12379500200079______;Kuhwinkel;123795;2;79;Perleberg;Prignitz;An der Ebelschonung;2421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;709;
12379500200080______;Kuhwinkel;123795;2;80;Perleberg;Prignitz;An der Ebelschonung;18794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;304;
12379500200081______;Kuhwinkel;123795;2;81;Perleberg;Prignitz;Wiesenplan;23998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7439;
12379500200082______;Kuhwinkel;123795;2;82;Perleberg;Prignitz;Wiesenplan;16190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5019;
12379500200083______;Kuhwinkel;123795;2;83;Perleberg;Prignitz;Kampwisch;1055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;327;
12379500200084______;Kuhwinkel;123795;2;84;Perleberg;Prignitz;Kampwisch;21040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6581;
12379500200085______;Kuhwinkel;123795;2;85;Perleberg;Prignitz;Kampwisch;8170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3103;
12379500200086______;Kuhwinkel;123795;2;86;Perleberg;Prignitz;Kampwisch;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3875;
12379500200087______;Kuhwinkel;123795;2;87;Perleberg;Prignitz;Kampwisch;2682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;910;
12379500200088______;Kuhwinkel;123795;2;88;Perleberg;Prignitz;Kampwisch;39284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13995;
12379500200091______;Kuhwinkel;123795;2;91;Perleberg;Prignitz;Kampwisch;9768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3130;
12379500200092______;Kuhwinkel;123795;2;92;Perleberg;Prignitz;Kampwisch;9904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3622;
12379500200093______;Kuhwinkel;123795;2;93;Perleberg;Prignitz;Kampwisch;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1032;
12379500200094______;Kuhwinkel;123795;2;94;Perleberg;Prignitz;Kampwisch;10535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3752;
123795002000960001__;Kuhwinkel;123795;2;96/1;Perleberg;Prignitz;Lehmkamp;68675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33818;
12379500200098______;Kuhwinkel;123795;2;98;Perleberg;Prignitz;Lehmkamp;855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;299;
12379500200099______;Kuhwinkel;123795;2;99;Perleberg;Prignitz;Dergenthiner Silge;19710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6838;
12379500200100______;Kuhwinkel;123795;2;100;Perleberg;Prignitz;Dergenthiner Silge;11474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4236;
12379500200101______;Kuhwinkel;123795;2;101;Perleberg;Prignitz;Dergenthiner Silge;16888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8244;
12379500200102______;Kuhwinkel;123795;2;102;Perleberg;Prignitz;Dergenthiner Silge;29233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11453;
12379500200103______;Kuhwinkel;123795;2;103;Perleberg;Prignitz;Dergenthiner Silge;10446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3709;
12379500200104______;Kuhwinkel;123795;2;104;Perleberg;Prignitz;Dergenthiner Silge;9794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3482;
12379500200105______;Kuhwinkel;123795;2;105;Perleberg;Prignitz;Dergenthiner Silge;17268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6134;
12379500200106______;Kuhwinkel;123795;2;106;Perleberg;Prignitz;Dergenthiner Silge;18669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6555;
12379500200107______;Kuhwinkel;123795;2;107;Perleberg;Prignitz;Dergenthiner Silge;16048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5513;
12379500200108______;Kuhwinkel;123795;2;108;Perleberg;Prignitz;Dergenthiner Silge;7108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2441;
12379500200109______;Kuhwinkel;123795;2;109;Perleberg;Prignitz;Dergenthiner Silge;8714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3003;
12379500200110______;Kuhwinkel;123795;2;110;Perleberg;Prignitz;Dergenthiner Silge;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8560;
12379500200111______;Kuhwinkel;123795;2;111;Perleberg;Prignitz;Dergenthiner Silge;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8936;
12379500200112______;Kuhwinkel;123795;2;112;Perleberg;Prignitz;Dergenthiner Silge;1419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;494;
12379500200113______;Kuhwinkel;123795;2;113;Perleberg;Prignitz;Kampwisch;8153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2747;
12379500200114______;Kuhwinkel;123795;2;114;Perleberg;Prignitz;Kampwisch;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81;
12379500200115______;Kuhwinkel;123795;2;115;Perleberg;Prignitz;Kampwisch;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;100;
12379500200116______;Kuhwinkel;123795;2;116;Perleberg;Prignitz;Kampwisch;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24;
12379500200117______;Kuhwinkel;123795;2;117;Perleberg;Prignitz;Kampwisch;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12379500200118______;Kuhwinkel;123795;2;118;Perleberg;Prignitz;Kampwisch;71;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25;
12379500200119______;Kuhwinkel;123795;2;119;Perleberg;Prignitz;Am Kranichteich;13279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1328;
