FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122264001000260001__;Großer Horst;122264;1;26/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Lichtena n. Kirchh.;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;202;
122264001000260002__;Großer Horst;122264;1;26/2;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Lichtena n. Kirchh.;17028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6413;
122264001000270003__;Großer Horst;122264;1;27/3;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;123;
122264001000280001__;Großer Horst;122264;1;28/1;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;157;
122264001000280002__;Großer Horst;122264;1;28/2;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;11908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4392;
122264001000290001__;Großer Horst;122264;1;29/1;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;84;
122264001000290002__;Großer Horst;122264;1;29/2;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;6530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2410;
122264001000300001__;Großer Horst;122264;1;30/1;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;90;
122264001000300002__;Großer Horst;122264;1;30/2;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;6834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2521;
122264001000310001__;Großer Horst;122264;1;31/1;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;87;
122264001000310002__;Großer Horst;122264;1;31/2;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;6992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2575;
12226400100032______;Großer Horst;122264;1;32;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;6190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2174;
122264001000330001__;Großer Horst;122264;1;33/1;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;105;
122264001000330002__;Großer Horst;122264;1;33/2;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;9508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3446;
122264001000340001__;Großer Horst;122264;1;34/1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;1292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;491;
122264001000340002__;Großer Horst;122264;1;34/2;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;4588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1746;
122264001000350001__;Großer Horst;122264;1;35/1;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;59;
122264001000350002__;Großer Horst;122264;1;35/2;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;5396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1965;
122264001000360001__;Großer Horst;122264;1;36/1;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
122264001000360002__;Großer Horst;122264;1;36/2;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1958;
12226400100037______;Großer Horst;122264;1;37;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gmkg. Friedersdorf;20130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7649;
12226400100038______;Großer Horst;122264;1;38;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;26920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10230;
12226400100039______;Großer Horst;122264;1;39;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Lichtena;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3040;
12226400100040______;Großer Horst;122264;1;40;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;22170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8144;
12226400100041______;Großer Horst;122264;1;41;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;2570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;964;
12226400100042______;Großer Horst;122264;1;42;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Friedersdorf;22550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8149;
12226400100043______;Großer Horst;122264;1;43;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Schönewalde;17740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6672;
12226400100044______;Großer Horst;122264;1;44;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;94910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34121;
12226400100045______;Großer Horst;122264;1;45;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;9710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3231;
12226400100046______;Großer Horst;122264;1;46;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;6580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2456;
122264001000470001__;Großer Horst;122264;1;47/1;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;15630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5686;
12226400100049______;Großer Horst;122264;1;49;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2756;
12226400100050______;Großer Horst;122264;1;50;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;825;
12226400100051______;Großer Horst;122264;1;51;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;5940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2123;
12226400100052______;Großer Horst;122264;1;52;Doberlug-Kirchhain;Elbe-Elster;An der Gemarkung Frankena;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2131;
12226400100054______;Großer Horst;122264;1;54;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Lichtena n. Kirchh.;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2010;
12226400100055______;Großer Horst;122264;1;55;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Lichtena n. Kirchh.;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;605;
122264001000560001__;Großer Horst;122264;1;56/1;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Lichtena n. Kirchh.;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3920;
12226400100058______;Großer Horst;122264;1;58;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Lichtena n. Kirchh.;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2241;
12226400100059______;Großer Horst;122264;1;59;Doberlug-Kirchhain;Elbe-Elster;Von Lichtena nach Kirchhain;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2424;
12226400100060______;Großer Horst;122264;1;60;Doberlug-Kirchhain;Elbe-Elster;Am Wege v. Lichtena n. Kirchh.;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1074;
12226400100100______;Großer Horst;122264;1;100;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;9536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3624;
12226400100101______;Großer Horst;122264;1;101;Doberlug-Kirchhain;Elbe-Elster;Nahe der Gemarkung Lichtena;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2280;
12226400200001______;Großer Horst;122264;2;1;Doberlug-Kirchhain;Elbe-Elster;Rabennester;32313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12026;
12226400200002______;Großer Horst;122264;2;2;Doberlug-Kirchhain;Elbe-Elster;Rabennester;55483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17481;
12226400200003______;Großer Horst;122264;2;3;Doberlug-Kirchhain;Elbe-Elster;Rabennester;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1949;
12226400200004______;Großer Horst;122264;2;4;Doberlug-Kirchhain;Elbe-Elster;Rabennester;8275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3128;
12226400200005______;Großer Horst;122264;2;5;Doberlug-Kirchhain;Elbe-Elster;Rabennester;6450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2451;
12226400200006______;Großer Horst;122264;2;6;Doberlug-Kirchhain;Elbe-Elster;Rabennester;10647;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3844;
12226400200007______;Großer Horst;122264;2;7;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;51941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19047;
12226400200008______;Großer Horst;122264;2;8;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;11273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4172;
12226400200009______;Großer Horst;122264;2;9;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;26397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9851;
12226400200010______;Großer Horst;122264;2;10;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;18213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6771;
12226400200011______;Großer Horst;122264;2;11;Doberlug-Kirchhain;Elbe-Elster;Neuwiesen;24749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9339;
12226400200012______;Großer Horst;122264;2;12;Doberlug-Kirchhain;Elbe-Elster;Großer Horst;38074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5882;
12226400200013______;Großer Horst;122264;2;13;Doberlug-Kirchhain;Elbe-Elster;Großer Horst;13727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4481;
12226400200014______;Großer Horst;122264;2;14;Doberlug-Kirchhain;Elbe-Elster;Großer Horst;19658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6992;
12226400200015______;Großer Horst;122264;2;15;Doberlug-Kirchhain;Elbe-Elster;Großer Horst;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1682;
12226400200016______;Großer Horst;122264;2;16;Doberlug-Kirchhain;Elbe-Elster;Großer Horst;7449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2548;
12226400200017______;Großer Horst;122264;2;17;Doberlug-Kirchhain;Elbe-Elster;Großer Horst;10130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3612;
