FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123122001000010001__;Jessern;123122;1;1/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000080002__;Jessern;123122;1;8/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 5 A;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000080006__;Jessern;123122;1;8/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100013______;Jessern;123122;1;13;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100014______;Jessern;123122;1;14;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 11;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100015______;Jessern;123122;1;15;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 12;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100016______;Jessern;123122;1;16;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 13;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100017______;Jessern;123122;1;17;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 15;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100018______;Jessern;123122;1;18;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 14;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100019______;Jessern;123122;1;19;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;1613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100021______;Jessern;123122;1;21;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;267;
123122001000220001__;Jessern;123122;1;22/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 16;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000220002__;Jessern;123122;1;22/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;5960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;1598;
12312200100023______;Jessern;123122;1;23;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 17;3223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;216;
12312200100024______;Jessern;123122;1;24;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100025______;Jessern;123122;1;25;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100026______;Jessern;123122;1;26;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;213;
12312200100027______;Jessern;123122;1;27;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 18;6830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;901;
123122001000280002__;Jessern;123122;1;28/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 20;10555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;1669;
123122001000290002__;Jessern;123122;1;29/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100030______;Jessern;123122;1;30;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 21;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;620;
12312200100031______;Jessern;123122;1;31;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 22;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;624;
123122001000320001__;Jessern;123122;1;32/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23 A;3632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;473;
123122001000320003__;Jessern;123122;1;32/3;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23 A;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000320004__;Jessern;123122;1;32/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;112;
123122001000320005__;Jessern;123122;1;32/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 23;9273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;1386;
12312200100034______;Jessern;123122;1;34;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Saggode;2470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;356;
12312200100035______;Jessern;123122;1;35;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Saggode;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000370001__;Jessern;123122;1;37/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000370002__;Jessern;123122;1;37/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 26;2136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100038______;Jessern;123122;1;38;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000390004__;Jessern;123122;1;39/4;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Saggode;3415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000390005__;Jessern;123122;1;39/5;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28 A;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000390007__;Jessern;123122;1;39/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27;502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000390008__;Jessern;123122;1;39/8;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28 B;1077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000390009__;Jessern;123122;1;39/9;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 27;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000390010__;Jessern;123122;1;39/10;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100040______;Jessern;123122;1;40;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Saggode;5228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100041______;Jessern;123122;1;41;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12312200100042______;Jessern;123122;1;42;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000430001__;Jessern;123122;1;43/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Dorfstraße 28;1151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000450001__;Jessern;123122;1;45/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000450002__;Jessern;123122;1;45/2;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;4622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000460001__;Jessern;123122;1;46/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000470001__;Jessern;123122;1;47/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;1038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000480001__;Jessern;123122;1;48/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000490001__;Jessern;123122;1;49/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000500001__;Jessern;123122;1;50/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000510001__;Jessern;123122;1;51/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000520001__;Jessern;123122;1;52/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000530001__;Jessern;123122;1;53/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000540001__;Jessern;123122;1;54/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000550001__;Jessern;123122;1;55/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Weinberg;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000580006__;Jessern;123122;1;58/6;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Campingplatz I|Geisterschlucht 45;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000580007__;Jessern;123122;1;58/7;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Campingplatz I;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123122001000590001__;Jessern;123122;1;59/1;Schwielochsee;Dahme-Spreewald [Dubja-Błota];Geisterschlucht 51;1235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 25 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;25|35;Für das Flurstück liegt keine Ertragsmesszahl vor.;
