FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12872000100004______;Abbendorf;128720;1;4;Rühstädt;Prignitz;Kirchenwiesen;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1476;
12872000100005______;Abbendorf;128720;1;5;Rühstädt;Prignitz;Kirchenwiesen;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2750;
12872000100006______;Abbendorf;128720;1;6;Rühstädt;Prignitz;Kirchenwiesen;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2975;
12872000100007______;Abbendorf;128720;1;7;Rühstädt;Prignitz;Kirchenwiesen;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;287;
12872000100008______;Abbendorf;128720;1;8;Rühstädt;Prignitz;Müglitzen;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2726;
12872000100010______;Abbendorf;128720;1;10;Rühstädt;Prignitz;Müglitzen;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1471;
12872000100011______;Abbendorf;128720;1;11;Rühstädt;Prignitz;KAP Straße 1|Müglitzen;14630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8047;
12872000100012______;Abbendorf;128720;1;12;Rühstädt;Prignitz;Alte Werften;147290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80621;
12872000100013______;Abbendorf;128720;1;13;Rühstädt;Prignitz;Alte Werften;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13583;
12872000100014______;Abbendorf;128720;1;14;Rühstädt;Prignitz;Siebenstücke;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2160;
12872000100015______;Abbendorf;128720;1;15;Rühstädt;Prignitz;Siebenstücke;2800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1680;
12872000100016______;Abbendorf;128720;1;16;Rühstädt;Prignitz;Siebenstücke;7510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000100017______;Abbendorf;128720;1;17;Rühstädt;Prignitz;Siebenstücke;4410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2426;
12872000100018______;Abbendorf;128720;1;18;Rühstädt;Prignitz;Siebenstücke;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000100019______;Abbendorf;128720;1;19;Rühstädt;Prignitz;Siebenstücke;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000100020______;Abbendorf;128720;1;20;Rühstädt;Prignitz;Siebenstücke;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;982;
12872000100021______;Abbendorf;128720;1;21;Rühstädt;Prignitz;Siebenstücke;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;87;
12872000100022______;Abbendorf;128720;1;22;Rühstädt;Prignitz;Siebenstücke;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;633;
12872000100023______;Abbendorf;128720;1;23;Rühstädt;Prignitz;Alte Werften;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000100024______;Abbendorf;128720;1;24;Rühstädt;Prignitz;Alte Werften;34670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16641;
12872000100025______;Abbendorf;128720;1;25;Rühstädt;Prignitz;Alte Werften;39070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21489;
12872000100026______;Abbendorf;128720;1;26;Rühstädt;Prignitz;KAP Straße 1|Rüsterberge;73196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40767;
12872000100027______;Abbendorf;128720;1;27;Rühstädt;Prignitz;Rüsterberge;7384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4061;
12872000100028______;Abbendorf;128720;1;28;Rühstädt;Prignitz;Neuland;20791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11716;
12872000100029______;Abbendorf;128720;1;29;Rühstädt;Prignitz;Neuland;69622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38548;
12872000100030______;Abbendorf;128720;1;30;Rühstädt;Prignitz;Neuland;113210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;67326;
12872000100031______;Abbendorf;128720;1;31;Rühstädt;Prignitz;KAP Straße 1|Neuland;24432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13015;
12872000100032______;Abbendorf;128720;1;32;Rühstädt;Prignitz;Verwaltermäsche;53310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26554;
12872000100033______;Abbendorf;128720;1;33;Rühstädt;Prignitz;Verwaltermäsche;13380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8007;
12872000100034______;Abbendorf;128720;1;34;Rühstädt;Prignitz;Verwaltermäsche;12430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7279;
12872000100035______;Abbendorf;128720;1;35;Rühstädt;Prignitz;Verwaltermäsche;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4833;
12872000100036______;Abbendorf;128720;1;36;Rühstädt;Prignitz;Verwaltermäsche;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6414;
12872000100037______;Abbendorf;128720;1;37;Rühstädt;Prignitz;Verwaltermäsche;25070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14964;
12872000100038______;Abbendorf;128720;1;38;Rühstädt;Prignitz;Verwaltermäsche;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7257;
12872000100039______;Abbendorf;128720;1;39;Rühstädt;Prignitz;Verwaltermäsche;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7240;
12872000100040______;Abbendorf;128720;1;40;Rühstädt;Prignitz;Lehmkuhlenmäsche;155860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;80649;
12872000100041______;Abbendorf;128720;1;41;Rühstädt;Prignitz;Lehmkuhlenmäsche;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1301;
12872000100043______;Abbendorf;128720;1;43;Rühstädt;Prignitz;K 7005;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;56;
12872000100044______;Abbendorf;128720;1;44;Rühstädt;Prignitz;Hinterste Mäsche;4824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3280;
12872000100045______;Abbendorf;128720;1;45;Rühstädt;Prignitz;Hinterste Mäsche;5858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3893;
12872000100046______;Abbendorf;128720;1;46;Rühstädt;Prignitz;Hinterste Mäsche;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;496;
12872000100047______;Abbendorf;128720;1;47;Rühstädt;Prignitz;Hinterste Mäsche;12006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8164;
12872000100048______;Abbendorf;128720;1;48;Rühstädt;Prignitz;Hinterste Mäsche;9630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6548;
12872000100049______;Abbendorf;128720;1;49;Rühstädt;Prignitz;Hinterste Mäsche;31100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21148;
128720001000500001__;Abbendorf;128720;1;50/1;Rühstädt;Prignitz;K 7005;12758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7477;
12872000100051______;Abbendorf;128720;1;51;Rühstädt;Prignitz;KAP Straße 1|Müglitzen;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12872000100052______;Abbendorf;128720;1;52;Rühstädt;Prignitz;Müglitzen;58270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28137;
12872000100053______;Abbendorf;128720;1;53;Rühstädt;Prignitz;Müglitzen;59163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29582;
12872000100054______;Abbendorf;128720;1;54;Rühstädt;Prignitz;Alte Werften;475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;223;
12872000100055______;Abbendorf;128720;1;55;Rühstädt;Prignitz;Alte Werften|KAP Straße 1;2515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1320;
12872000100056______;Abbendorf;128720;1;56;Rühstädt;Prignitz;Kirchenwiesen;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1960;
12872000100057______;Abbendorf;128720;1;57;Rühstädt;Prignitz;Kirchenwiesen;5120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2406;
12872000100058______;Abbendorf;128720;1;58;Rühstädt;Prignitz;Kirchenwiesen;39;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18;
12872000100059______;Abbendorf;128720;1;59;Rühstädt;Prignitz;Kirchenwiesen;12801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6016;
12872000200001______;Abbendorf;128720;2;1;Rühstädt;Prignitz;Streitwiesen;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2002;
12872000200002______;Abbendorf;128720;2;2;Rühstädt;Prignitz;Streitwiesen;115280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;76121;
12872000200003______;Abbendorf;128720;2;3;Rühstädt;Prignitz;Kohlbusch;159065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106503;
12872000200004______;Abbendorf;128720;2;4;Rühstädt;Prignitz;Buschlaken;24730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14452;
12872000200005______;Abbendorf;128720;2;5;Rühstädt;Prignitz;Buschlaken;25530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13903;
12872000200006______;Abbendorf;128720;2;6;Rühstädt;Prignitz;Rohrwiesen;106295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52330;
12872000200007______;Abbendorf;128720;2;7;Rühstädt;Prignitz;Rohrwiesen;20885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11487;
12872000200008______;Abbendorf;128720;2;8;Rühstädt;Prignitz;Rohrwiesen;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2392;
12872000200009______;Abbendorf;128720;2;9;Rühstädt;Prignitz;Rohrwiesen;25756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14166;
12872000200010______;Abbendorf;128720;2;10;Rühstädt;Prignitz;Rohrwiesen;25778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13937;
12872000200011______;Abbendorf;128720;2;11;Rühstädt;Prignitz;Rohrwiesen;90260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47710;
12872000200012______;Abbendorf;128720;2;12;Rühstädt;Prignitz;Rohrwiesen;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2105;
12872000200013______;Abbendorf;128720;2;13;Rühstädt;Prignitz;Rohrwiesen;77280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43297;
12872000200014______;Abbendorf;128720;2;14;Rühstädt;Prignitz;Rohrwiesen;27830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15863;
12872000200015______;Abbendorf;128720;2;15;Rühstädt;Prignitz;Rohrwiesen;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4384;
12872000200016______;Abbendorf;128720;2;16;Rühstädt;Prignitz;Rohrwiesen;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;524;
12872000200017______;Abbendorf;128720;2;17;Rühstädt;Prignitz;Rohrwiesen;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3267;
12872000200018______;Abbendorf;128720;2;18;Rühstädt;Prignitz;Kuhhöfe;68090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;42288;
12872000200019______;Abbendorf;128720;2;19;Rühstädt;Prignitz;Neuland;24970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13234;
12872000200020______;Abbendorf;128720;2;20;Rühstädt;Prignitz;Neuland;13860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7207;
12872000200021______;Abbendorf;128720;2;21;Rühstädt;Prignitz;Neuland;9340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4857;
12872000200022______;Abbendorf;128720;2;22;Rühstädt;Prignitz;Neuland;21630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11248;
12872000200023______;Abbendorf;128720;2;23;Rühstädt;Prignitz;Neuland;33090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17387;
12872000200024______;Abbendorf;128720;2;24;Rühstädt;Prignitz;Neuland;25886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15158;
12872000200025______;Abbendorf;128720;2;25;Rühstädt;Prignitz;Neuland;58431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33578;
12872000200026______;Abbendorf;128720;2;26;Rühstädt;Prignitz;Eschenstücke;25065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13731;
12872000200027______;Abbendorf;128720;2;27;Rühstädt;Prignitz;Eschenstücke;11410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5819;
12872000200028______;Abbendorf;128720;2;28;Rühstädt;Prignitz;Eschenstücke;12843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8304;
12872000200029______;Abbendorf;128720;2;29;Rühstädt;Prignitz;Eschenstücke;29245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11113;
12872000200030______;Abbendorf;128720;2;30;Rühstädt;Prignitz;Eschenstücke;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3000;
12872000200031______;Abbendorf;128720;2;31;Rühstädt;Prignitz;Eschenstücke|Ziegelei;5152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1996;
12872000200032______;Abbendorf;128720;2;32;Rühstädt;Prignitz;Eschenstücke;23430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12184;
12872000200033______;Abbendorf;128720;2;33;Rühstädt;Prignitz;Pottenpohl;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3290;
12872000200034______;Abbendorf;128720;2;34;Rühstädt;Prignitz;Pottenpohl;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3358;
12872000200035______;Abbendorf;128720;2;35;Rühstädt;Prignitz;Pottenpohl;24650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14489;
12872000200036______;Abbendorf;128720;2;36;Rühstädt;Prignitz;Pottenpohl;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;883;
128720002000370002__;Abbendorf;128720;2;37/2;Rühstädt;Prignitz;Ziegelei 1, GT Abbendorf;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720002000370003__;Abbendorf;128720;2;37/3;Rühstädt;Prignitz;Ziegelei, GT Abbendorf;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1724;
128720002000370004__;Abbendorf;128720;2;37/4;Rühstädt;Prignitz;Ziegelei 2, GT Abbendorf;11586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3928;
128720002000370005__;Abbendorf;128720;2;37/5;Rühstädt;Prignitz;Ziegelei, GT Abbendorf;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720002000370006__;Abbendorf;128720;2;37/6;Rühstädt;Prignitz;Ziegelei, GT Abbendorf;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720002000370007__;Abbendorf;128720;2;37/7;Rühstädt;Prignitz;Ziegelei 3, GT Abbendorf;1279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720002000370008__;Abbendorf;128720;2;37/8;Rühstädt;Prignitz;Ziegelei 1, GT Abbendorf;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128720002000380003__;Abbendorf;128720;2;38/3;Rühstädt;Prignitz;Pottenpohl;282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;195;
128720002000390001__;Abbendorf;128720;2;39/1;Rühstädt;Prignitz;Pottenpohl;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;794;
128720002000390004__;Abbendorf;128720;2;39/4;Rühstädt;Prignitz;Pottenpohl;78280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54013;
128720002000390005__;Abbendorf;128720;2;39/5;Rühstädt;Prignitz;Pottenpohl;3893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2686;
128720002000390007__;Abbendorf;128720;2;39/7;Rühstädt;Prignitz;Ziegelei, GT Abbendorf;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1650;
12872000200040______;Abbendorf;128720;2;40;Rühstädt;Prignitz;Übern See;7112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4907;
12872000200041______;Abbendorf;128720;2;41;Rühstädt;Prignitz;Übern See;87730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;52728;
12872000200042______;Abbendorf;128720;2;42;Rühstädt;Prignitz;Koppelstücke;3620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1448;
12872000200043______;Abbendorf;128720;2;43;Rühstädt;Prignitz;Koppelstücke;5684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2883;
12872000200044______;Abbendorf;128720;2;44;Rühstädt;Prignitz;Buxerben;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;823;
12872000200045______;Abbendorf;128720;2;45;Rühstädt;Prignitz;Buxerben;24416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16073;
12872000200046______;Abbendorf;128720;2;46;Rühstädt;Prignitz;Buxerben;11582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7528;
