FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12164200100001______;Ruhlsdorf;121642;1;1;Marienwerder;Barnim;Auwinkel;7873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100002______;Ruhlsdorf;121642;1;2;Marienwerder;Barnim;Auwinkel;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100003______;Ruhlsdorf;121642;1;3;Marienwerder;Barnim;Auwinkel;11290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100030______;Ruhlsdorf;121642;1;30;Marienwerder;Barnim;Auwinkel;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100031______;Ruhlsdorf;121642;1;31;Marienwerder;Barnim;Auwinkel;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;745;
12164200100032______;Ruhlsdorf;121642;1;32;Marienwerder;Barnim;Auwinkel;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;83;
12164200100036______;Ruhlsdorf;121642;1;36;Marienwerder;Barnim;Zum Auwinkel;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;58;
121642001000370001__;Ruhlsdorf;121642;1;37/1;Marienwerder;Barnim;Zum Auwinkel;461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;51;
121642001000370002__;Ruhlsdorf;121642;1;37/2;Marienwerder;Barnim;Zum Auwinkel;598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;66;
121642001000370003__;Ruhlsdorf;121642;1;37/3;Marienwerder;Barnim;Zum Auwinkel;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;65;
121642001000380001__;Ruhlsdorf;121642;1;38/1;Marienwerder;Barnim;Am Finowkanal;2846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642001000380008__;Ruhlsdorf;121642;1;38/8;Marienwerder;Barnim;Zum Auwinkel;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;43;
121642001000380009__;Ruhlsdorf;121642;1;38/9;Marienwerder;Barnim;Zum Auwinkel;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;65;
121642001000380010__;Ruhlsdorf;121642;1;38/10;Marienwerder;Barnim;Zum Auwinkel;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642001000380011__;Ruhlsdorf;121642;1;38/11;Marienwerder;Barnim;Zum Auwinkel;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642001000380012__;Ruhlsdorf;121642;1;38/12;Marienwerder;Barnim;Zum Auwinkel 12;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;65;
121642001000380013__;Ruhlsdorf;121642;1;38/13;Marienwerder;Barnim;Zum Auwinkel;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;74;
121642001000380014__;Ruhlsdorf;121642;1;38/14;Marienwerder;Barnim;Zum Auwinkel;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;75;
121642001000380016__;Ruhlsdorf;121642;1;38/16;Marienwerder;Barnim;Zum Auwinkel;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;173;
121642001000380017__;Ruhlsdorf;121642;1;38/17;Marienwerder;Barnim;Zum Auwinkel;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;49;
121642001000380018__;Ruhlsdorf;121642;1;38/18;Marienwerder;Barnim;Zum Auwinkel;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;69;
121642001000380019__;Ruhlsdorf;121642;1;38/19;Marienwerder;Barnim;Zum Auwinkel;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;71;
121642001000380022__;Ruhlsdorf;121642;1;38/22;Marienwerder;Barnim;Am Finowkanal;1246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642001000380027__;Ruhlsdorf;121642;1;38/27;Marienwerder;Barnim;Am Finowkanal|Weg;46283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1922;
121642001000380028__;Ruhlsdorf;121642;1;38/28;Marienwerder;Barnim;Am Finowkanal 30;3255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;104;
121642001000380029__;Ruhlsdorf;121642;1;38/29;Marienwerder;Barnim;Am Finowkanal 29;2865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;94;
121642001000390001__;Ruhlsdorf;121642;1;39/1;Marienwerder;Barnim;Am Finowkanal 21;5271;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;720;
12164200100043______;Ruhlsdorf;121642;1;43;Marienwerder;Barnim;Am Finowkanal|Weg;1591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100044______;Ruhlsdorf;121642;1;44;Marienwerder;Barnim;Am Finowkanal|L 31;17554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100045______;Ruhlsdorf;121642;1;45;Marienwerder;Barnim;Am Finowkanal|Weg;6687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100046______;Ruhlsdorf;121642;1;46;Marienwerder;Barnim;Finowkanal|Finowkanal;24770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100047______;Ruhlsdorf;121642;1;47;Marienwerder;Barnim;Am Finowkanal|Finowkanal|Weg;10720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100048______;Ruhlsdorf;121642;1;48;Marienwerder;Barnim;Am Finowkanal;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100049______;Ruhlsdorf;121642;1;49;Marienwerder;Barnim;Am Finowkanal;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100050______;Ruhlsdorf;121642;1;50;Marienwerder;Barnim;Am Finowkanal;73;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642001000510001__;Ruhlsdorf;121642;1;51/1;Marienwerder;Barnim;Zum Auwinkel 1;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642001000510002__;Ruhlsdorf;121642;1;51/2;Marienwerder;Barnim;Zum Auwinkel 3;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121642001000510003__;Ruhlsdorf;121642;1;51/3;Marienwerder;Barnim;Zum Auwinkel 5;746;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100052______;Ruhlsdorf;121642;1;52;Marienwerder;Barnim;Zum Auwinkel;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;465;
12164200100053______;Ruhlsdorf;121642;1;53;Marienwerder;Barnim;Am Finowkanal;5585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1431;
12164200100054______;Ruhlsdorf;121642;1;54;Marienwerder;Barnim;Am Finowkanal;4763;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1261;
12164200100055______;Ruhlsdorf;121642;1;55;Marienwerder;Barnim;Am Finowkanal;3917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1170;
12164200100056______;Ruhlsdorf;121642;1;56;Marienwerder;Barnim;Am Finowkanal;18887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;6367;
12164200100065______;Ruhlsdorf;121642;1;65;Marienwerder;Barnim;Am Finowkanal;2219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12164200100066______;Ruhlsdorf;121642;1;66;Marienwerder;Barnim;Zerpenschleuser Chaussee;6839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1778;
12164200100067______;Ruhlsdorf;121642;1;67;Marienwerder;Barnim;Zerpenschleuser Chaussee;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;1085;
12164200100068______;Ruhlsdorf;121642;1;68;Marienwerder;Barnim;Zerpenschleuser Chaussee;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;13;
12164200100069______;Ruhlsdorf;121642;1;69;Marienwerder;Barnim;Zerpenschleuser Chaussee;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;9;
12164200100070______;Ruhlsdorf;121642;1;70;Marienwerder;Barnim;Zerpenschleuser Chaussee;2148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;558;
12164200100071______;Ruhlsdorf;121642;1;71;Marienwerder;Barnim;Zerpenschleuser Chaussee;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;2635;
12164200100072______;Ruhlsdorf;121642;1;72;Marienwerder;Barnim;Zerpenschleuser Chaussee;144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;37;
12164200100073______;Ruhlsdorf;121642;1;73;Marienwerder;Barnim;Zerpenschleuser Chaussee;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;2688;
12164200100075______;Ruhlsdorf;121642;1;75;Marienwerder;Barnim;Zerpenschleuser Chaussee;16620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;4321;
12164200100076______;Ruhlsdorf;121642;1;76;Marienwerder;Barnim;Zerpenschleuser Chaussee;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;95;
12164200100077______;Ruhlsdorf;121642;1;77;Marienwerder;Barnim;Zerpenschleuser Chaussee;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;51;
12164200100078______;Ruhlsdorf;121642;1;78;Marienwerder;Barnim;Zerpenschleuser Chaussee;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;68;
12164200100079______;Ruhlsdorf;121642;1;79;Marienwerder;Barnim;Auwinkel;8105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;2432;
12164200100080______;Ruhlsdorf;121642;1;80;Marienwerder;Barnim;Auwinkel;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;995;
12164200100081______;Ruhlsdorf;121642;1;81;Marienwerder;Barnim;Auwinkel;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;307;
12164200100090______;Ruhlsdorf;121642;1;90;Marienwerder;Barnim;Zum Auwinkel;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;322;
12164200100091______;Ruhlsdorf;121642;1;91;Marienwerder;Barnim;Zum Auwinkel;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;455;
12164200100092______;Ruhlsdorf;121642;1;92;Marienwerder;Barnim;Zum Auwinkel;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;2450;
12164200100098______;Ruhlsdorf;121642;1;98;Marienwerder;Barnim;Büdnerwiesen;7560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;2646;
12164200100101______;Ruhlsdorf;121642;1;101;Marienwerder;Barnim;Büdnerwiesen;26760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;9366;
12164200100106______;Ruhlsdorf;121642;1;106;Marienwerder;Barnim;Basdorf - Groß Schönebeck;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
