FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121724001000010001__;Götz;121724;1;1/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;484;
121724001000010002__;Götz;121724;1;1/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6628;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2209;
121724001000020001__;Götz;121724;1;2/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2213;
121724001000030001__;Götz;121724;1;3/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;9369;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3129;
121724001000040001__;Götz;121724;1;4/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4356;
121724001000050001__;Götz;121724;1;5/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6073;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001000060001__;Götz;121724;1;6/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4243;
12172400100007______;Götz;121724;1;7;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;472;
12172400100008______;Götz;121724;1;8;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1043;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
121724001000090001__;Götz;121724;1;9/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5516;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1986;
121724001000100001__;Götz;121724;1;10/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2161;
12172400100011______;Götz;121724;1;11;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1084;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;349;
12172400100012______;Götz;121724;1;12;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1181;
121724001000130001__;Götz;121724;1;13/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;14381;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5177;
12172400100014______;Götz;121724;1;14;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3744;
12172400100015______;Götz;121724;1;15;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;11530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4151;
12172400100016______;Götz;121724;1;16;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4691;
12172400100017______;Götz;121724;1;17;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;10114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12172400100018______;Götz;121724;1;18;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;11922;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3517;
12172400100019______;Götz;121724;1;19;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;17770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6337;
12172400100020______;Götz;121724;1;20;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4324;
12172400100021______;Götz;121724;1;21;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4603;
12172400100022______;Götz;121724;1;22;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6631;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2218;
12172400100023______;Götz;121724;1;23;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6649;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2215;
12172400100024______;Götz;121724;1;24;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6691;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2230;
12172400100025______;Götz;121724;1;25;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2237;
12172400100026______;Götz;121724;1;26;Groß Kreutz (Havel);Potsdam-Mittelmark;Havel-Radweg|Havelufer;34027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10037;
12172400100027______;Götz;121724;1;27;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;16038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4019;
12172400100028______;Götz;121724;1;28;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;16027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5129;
12172400100029______;Götz;121724;1;29;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;16020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5396;
12172400100030______;Götz;121724;1;30;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;16013;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5537;
12172400100031______;Götz;121724;1;31;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;16004;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5601;
12172400100032______;Götz;121724;1;32;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2491;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100033______;Götz;121724;1;33;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;882;
12172400100034______;Götz;121724;1;34;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;946;
12172400100035______;Götz;121724;1;35;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2607;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;913;
12172400100036______;Götz;121724;1;36;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2766;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;967;
12172400100037______;Götz;121724;1;37;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;962;
12172400100038______;Götz;121724;1;38;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6062;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2043;
12172400100039______;Götz;121724;1;39;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;980;
12172400100040______;Götz;121724;1;40;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2658;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;902;
12172400100041______;Götz;121724;1;41;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;933;
12172400100042______;Götz;121724;1;42;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2874;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
12172400100043______;Götz;121724;1;43;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5603;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1413;
12172400100044______;Götz;121724;1;44;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1236;
12172400100045______;Götz;121724;1;45;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;921;
12172400100046______;Götz;121724;1;46;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5711;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;800;
12172400100047______;Götz;121724;1;47;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5961;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;489;
12172400100048______;Götz;121724;1;48;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5713;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12172400100049______;Götz;121724;1;49;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6828;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100050______;Götz;121724;1;50;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;17727;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1644;
12172400100051______;Götz;121724;1;51;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3559;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100059______;Götz;121724;1;59;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2368;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;475;
12172400100068______;Götz;121724;1;68;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;13227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4302;
12172400100069______;Götz;121724;1;69;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4161;
12172400100070______;Götz;121724;1;70;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3643;
12172400100071______;Götz;121724;1;71;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1335;
12172400100072______;Götz;121724;1;72;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;2456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;920;
12172400100073______;Götz;121724;1;73;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;12323;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4683;
12172400100074______;Götz;121724;1;74;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7479;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2842;
12172400100075______;Götz;121724;1;75;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2818;
12172400100076______;Götz;121724;1;76;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;8599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3268;
12172400100077______;Götz;121724;1;77;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6371;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2406;
12172400100078______;Götz;121724;1;78;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;3030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1131;
12172400100079______;Götz;121724;1;79;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7289;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2719;
12172400100080______;Götz;121724;1;80;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;14902;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5577;
12172400100081______;Götz;121724;1;81;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz|Weg;17620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100082______;Götz;121724;1;82;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100083______;Götz;121724;1;83;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;4240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43;
12172400100084______;Götz;121724;1;84;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12172400100085______;Götz;121724;1;85;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12172400100086______;Götz;121724;1;86;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;204;
12172400100087______;Götz;121724;1;87;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Havel|Havelufer;102690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;532;
12172400100088______;Götz;121724;1;88;Groß Kreutz (Havel);Potsdam-Mittelmark;an der Havel;4780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100089______;Götz;121724;1;89;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;18150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3671;
12172400100090______;Götz;121724;1;90;Groß Kreutz (Havel);Potsdam-Mittelmark;an der Havel;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100091______;Götz;121724;1;91;Groß Kreutz (Havel);Potsdam-Mittelmark;an der Havel;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100092______;Götz;121724;1;92;Groß Kreutz (Havel);Potsdam-Mittelmark;an der Havel;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100093______;Götz;121724;1;93;Groß Kreutz (Havel);Potsdam-Mittelmark;an der Havel;1230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100094______;Götz;121724;1;94;Groß Kreutz (Havel);Potsdam-Mittelmark;an der Havel;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100095______;Götz;121724;1;95;Groß Kreutz (Havel);Potsdam-Mittelmark;an der Havel;1250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100096______;Götz;121724;1;96;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100097______;Götz;121724;1;97;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100098______;Götz;121724;1;98;Groß Kreutz (Havel);Potsdam-Mittelmark;Der Mittelbusch|Gemarkung Götz;6030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100099______;Götz;121724;1;99;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100100______;Götz;121724;1;100;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100101______;Götz;121724;1;101;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100103______;Götz;121724;1;103;Groß Kreutz (Havel);Potsdam-Mittelmark;Rundweg;44210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100104______;Götz;121724;1;104;Groß Kreutz (Havel);Potsdam-Mittelmark;Rundweg;24890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;5411;
12172400100105______;Götz;121724;1;105;Groß Kreutz (Havel);Potsdam-Mittelmark;Rundweg 11|Rundweg 12|Rundweg 13|Rundweg 15|Rundweg 17|[... und weitere];11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;3217;
121724001001060001__;Götz;121724;1;106/1;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 2;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;15;
121724001001060002__;Götz;121724;1;106/2;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 3;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;35;
121724001001060004__;Götz;121724;1;106/4;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 1;399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;46;
121724001001060006__;Götz;121724;1;106/6;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 4;387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;43;
121724001001060008__;Götz;121724;1;106/8;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
121724001001060009__;Götz;121724;1;106/9;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 9;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060010__;Götz;121724;1;106/10;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060011__;Götz;121724;1;106/11;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 40;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060012__;Götz;121724;1;106/12;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 42;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060013__;Götz;121724;1;106/13;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 12;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060014__;Götz;121724;1;106/14;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 13;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060015__;Götz;121724;1;106/15;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 14;420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060017__;Götz;121724;1;106/17;Groß Kreutz (Havel);Potsdam-Mittelmark;Rundweg 54;529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;159;
121724001001060019__;Götz;121724;1;106/19;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 8;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060020__;Götz;121724;1;106/20;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 48;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060023__;Götz;121724;1;106/23;Groß Kreutz (Havel);Potsdam-Mittelmark;Rundweg 43|Rundweg 45;24552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;2163;
121724001001060024__;Götz;121724;1;106/24;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 44;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060025__;Götz;121724;1;106/25;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 46;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060028__;Götz;121724;1;106/28;Groß Kreutz (Havel);Potsdam-Mittelmark;Rundweg 50;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;23;
121724001001060029__;Götz;121724;1;106/29;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße 52;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060030__;Götz;121724;1;106/30;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelstraße 50;40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121724001001060031__;Götz;121724;1;106/31;Groß Kreutz (Havel);Potsdam-Mittelmark;Rundweg 52;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;89;
12172400100108______;Götz;121724;1;108;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer 10;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100109______;Götz;121724;1;109;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer|Weg;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100110______;Götz;121724;1;110;Groß Kreutz (Havel);Potsdam-Mittelmark;Die Havel|Havelufer;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100111______;Götz;121724;1;111;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;840;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100112______;Götz;121724;1;112;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;11457;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100113______;Götz;121724;1;113;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;1026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100114______;Götz;121724;1;114;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;5252;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100115______;Götz;121724;1;115;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100116______;Götz;121724;1;116;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;70;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100117______;Götz;121724;1;117;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;11885;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100118______;Götz;121724;1;118;Groß Kreutz (Havel);Potsdam-Mittelmark;Gemarkung Götz;175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172400100119______;Götz;121724;1;119;Groß Kreutz (Havel);Potsdam-Mittelmark;Havelufer;5849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1267;
