FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12373400100076______;Breetz;123734;1;76;Lenzen (Elbe);Prignitz;An Unbesandten;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;65;
12373400100077______;Breetz;123734;1;77;Lenzen (Elbe);Prignitz;Am Sommerdeich;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373400100079______;Breetz;123734;1;79;Lenzen (Elbe);Prignitz;Am Sommerdeich;2444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;626;
12373400100081______;Breetz;123734;1;81;Lenzen (Elbe);Prignitz;An Polz;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26;
12373400300005______;Breetz;123734;3;5;Lenzen (Elbe);Prignitz;An der Löcknitz;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2248;
12373400300006______;Breetz;123734;3;6;Lenzen (Elbe);Prignitz;An der Löcknitz;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12373400300010______;Breetz;123734;3;10;Lenzen (Elbe);Prignitz;An der Löcknitz;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;655;
12373400300011______;Breetz;123734;3;11;Lenzen (Elbe);Prignitz;An der Löcknitz;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;42;
12373400300016______;Breetz;123734;3;16;Lenzen (Elbe);Prignitz;An der Löcknitz;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;96;
12373400300023______;Breetz;123734;3;23;Lenzen (Elbe);Prignitz;An der Löcknitz;34383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12494;
12373400300024______;Breetz;123734;3;24;Lenzen (Elbe);Prignitz;An der Löcknitz;1517;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;648;
123734003000250001__;Breetz;123734;3;25/1;Lenzen (Elbe);Prignitz;An der Löcknitz;10973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4718;
12373400300026______;Breetz;123734;3;26;Lenzen (Elbe);Prignitz;An der Löcknitz;379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373400300076______;Breetz;123734;3;76;Lenzen (Elbe);Prignitz;An der Löcknitz;919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;349;
12373400300078______;Breetz;123734;3;78;Lenzen (Elbe);Prignitz;An der Löcknitz;1722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;666;
12373400300080______;Breetz;123734;3;80;Lenzen (Elbe);Prignitz;An der Löcknitz;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;520;
12373400300082______;Breetz;123734;3;82;Lenzen (Elbe);Prignitz;An der Löcknitz;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;298;
12373400300085______;Breetz;123734;3;85;Lenzen (Elbe);Prignitz;An der Löcknitz;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2264;
12373400300087______;Breetz;123734;3;87;Lenzen (Elbe);Prignitz;An der Löcknitz;6629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373400300088______;Breetz;123734;3;88;Lenzen (Elbe);Prignitz;An der Löcknitz;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373400300090______;Breetz;123734;3;90;Lenzen (Elbe);Prignitz;Löcknitz;7710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12373400300091______;Breetz;123734;3;91;Lenzen (Elbe);Prignitz;An der Löcknitz;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123734004000200001__;Breetz;123734;4;20/1;Lenzen (Elbe);Prignitz;An der Löcknitz;1348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;364;
12373400400030______;Breetz;123734;4;30;Lenzen (Elbe);Prignitz;An der Löcknitz;393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;184;
12373400400031______;Breetz;123734;4;31;Lenzen (Elbe);Prignitz;An der Löcknitz;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;141;
123734004000320005__;Breetz;123734;4;32/5;Lenzen (Elbe);Prignitz;An der Löcknitz;56983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24676;
12373400400033______;Breetz;123734;4;33;Lenzen (Elbe);Prignitz;An der Löcknitz;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;489;
12373400400035______;Breetz;123734;4;35;Lenzen (Elbe);Prignitz;An der Löcknitz;32800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15435;
12373400400036______;Breetz;123734;4;36;Lenzen (Elbe);Prignitz;An der Löcknitz;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1463;
12373400400037______;Breetz;123734;4;37;Lenzen (Elbe);Prignitz;An der Löcknitz;37600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18012;
12373400400041______;Breetz;123734;4;41;Lenzen (Elbe);Prignitz;An der Löcknitz;28760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13589;
12373400400042______;Breetz;123734;4;42;Lenzen (Elbe);Prignitz;An der Löcknitz;27520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12504;
12373400400043______;Breetz;123734;4;43;Lenzen (Elbe);Prignitz;An der Löcknitz;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8717;
12373400400046______;Breetz;123734;4;46;Lenzen (Elbe);Prignitz;An der Löcknitz;32040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15588;
12373400400047______;Breetz;123734;4;47;Lenzen (Elbe);Prignitz;An der Löcknitz;40230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20092;
12373400400048______;Breetz;123734;4;48;Lenzen (Elbe);Prignitz;An der Löcknitz;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;459;
12373400400049______;Breetz;123734;4;49;Lenzen (Elbe);Prignitz;An der Löcknitz;23010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11746;
12373400400050______;Breetz;123734;4;50;Lenzen (Elbe);Prignitz;An der Löcknitz;20720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10492;
12373400400082______;Breetz;123734;4;82;Lenzen (Elbe);Prignitz;Löcknitz;16902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1368;
12373410100001______;Breetz;123734;101;1;Lenzen (Elbe);Prignitz;Löcknitz;23296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3758;
12373410100002______;Breetz;123734;101;2;Lenzen (Elbe);Prignitz;Löcknitz;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;924;
12373410100003______;Breetz;123734;101;3;Lenzen (Elbe);Prignitz;Rohrkuhlen|Ziegelhof;1594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;658;
12373410100004______;Breetz;123734;101;4;Lenzen (Elbe);Prignitz;Rohrkuhlen;1736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;523;
12373410100005______;Breetz;123734;101;5;Lenzen (Elbe);Prignitz;Rohrkuhlen;2367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1027;
12373410100006______;Breetz;123734;101;6;Lenzen (Elbe);Prignitz;Nadelwehr;1814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;925;
12373410100007______;Breetz;123734;101;7;Lenzen (Elbe);Prignitz;Rohrkuhlen;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;973;
12373410100008______;Breetz;123734;101;8;Lenzen (Elbe);Prignitz;Kastanienallee|Rohrkuhlen;8098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;307;
12373410100009______;Breetz;123734;101;9;Lenzen (Elbe);Prignitz;L 137;13901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3084;
12373410100010______;Breetz;123734;101;10;Lenzen (Elbe);Prignitz;Rohrkuhlen;88109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37161;
12373410100011______;Breetz;123734;101;11;Lenzen (Elbe);Prignitz;Rohrkuhlen;82309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36444;
12373410100012______;Breetz;123734;101;12;Lenzen (Elbe);Prignitz;Rohrkuhlen;184667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;82420;
12373410100013______;Breetz;123734;101;13;Lenzen (Elbe);Prignitz;Rohrkuhlen;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9;
12373410100014______;Breetz;123734;101;14;Lenzen (Elbe);Prignitz;Rohrkuhlen;63087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26985;
12373410100015______;Breetz;123734;101;15;Lenzen (Elbe);Prignitz;Rohrkuhlen;50313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;24137;
12373410100016______;Breetz;123734;101;16;Lenzen (Elbe);Prignitz;Rohrkuhlen;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;196;
12373410100017______;Breetz;123734;101;17;Lenzen (Elbe);Prignitz;Rohrkuhlen;15641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7704;
12373410100018______;Breetz;123734;101;18;Lenzen (Elbe);Prignitz;Nadelwehrgraben;6696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|5;3278;
12373410100019______;Breetz;123734;101;19;Lenzen (Elbe);Prignitz;Dreieck;42745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14124;
12373410100020______;Breetz;123734;101;20;Lenzen (Elbe);Prignitz;Dreieck|Erschließungsweg;975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;398;
12373410100021______;Breetz;123734;101;21;Lenzen (Elbe);Prignitz;Rohrkuhlen;53239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21330;
12373410100022______;Breetz;123734;101;22;Lenzen (Elbe);Prignitz;Rohrkuhlen;56415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21001;
12373410100023______;Breetz;123734;101;23;Lenzen (Elbe);Prignitz;Rohrkuhlen;40726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17802;
12373410100024______;Breetz;123734;101;24;Lenzen (Elbe);Prignitz;Rohrkuhlen;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1169;
12373410100025______;Breetz;123734;101;25;Lenzen (Elbe);Prignitz;Ziegelhof;11042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;223;
12373410100026______;Breetz;123734;101;26;Lenzen (Elbe);Prignitz;Nadelwehr;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;644;
12373410100027______;Breetz;123734;101;27;Lenzen (Elbe);Prignitz;Ziegelhof;21278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;3469;
12373410100028______;Breetz;123734;101;28;Lenzen (Elbe);Prignitz;Rhinowkanal;5380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1373;
12373410100029______;Breetz;123734;101;29;Lenzen (Elbe);Prignitz;Rhinowkanal;8220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;1851;
12373410100030______;Breetz;123734;101;30;Lenzen (Elbe);Prignitz;Dreieck;63352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;25487;
12373410100031______;Breetz;123734;101;31;Lenzen (Elbe);Prignitz;Dreieck;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;390;
12373410100032______;Breetz;123734;101;32;Lenzen (Elbe);Prignitz;Seedorfer Wischen;134437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;56445;
12373410100033______;Breetz;123734;101;33;Lenzen (Elbe);Prignitz;Nadelwehr;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1196;
12373410100034______;Breetz;123734;101;34;Lenzen (Elbe);Prignitz;Nadelwehr;79985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39186;
12373410100035______;Breetz;123734;101;35;Lenzen (Elbe);Prignitz;Kastanienallee;5073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2058;
12373410100036______;Breetz;123734;101;36;Lenzen (Elbe);Prignitz;Kastanienallee;334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;37;
12373410100037______;Breetz;123734;101;37;Lenzen (Elbe);Prignitz;Kastanienallee;1854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;792;
12373410100038______;Breetz;123734;101;38;Lenzen (Elbe);Prignitz;Seuchen Tor;197566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;66242;
12373410100039______;Breetz;123734;101;39;Lenzen (Elbe);Prignitz;Seuchen Tor;49153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;19660;
12373410100041______;Breetz;123734;101;41;Lenzen (Elbe);Prignitz;Seuchen Tor;3472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;763;
12373410100042______;Breetz;123734;101;42;Lenzen (Elbe);Prignitz;Ziegelhof;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4|9;195;
12373410100043______;Breetz;123734;101;43;Lenzen (Elbe);Prignitz;Kastanienallee;7178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2826;
12373410100044______;Breetz;123734;101;44;Lenzen (Elbe);Prignitz;Rohrkuhlen;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;636;
12373410100045______;Breetz;123734;101;45;Lenzen (Elbe);Prignitz;Rohrkuhlen;54191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21018;
12373410100047______;Breetz;123734;101;47;Lenzen (Elbe);Prignitz;Kastanienallee;3899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1774;
12373410100048______;Breetz;123734;101;48;Lenzen (Elbe);Prignitz;Erschließungsweg|Kastanienallee;333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;126;
12373410200001______;Breetz;123734;102;1;Lenzen (Elbe);Prignitz;Stoup;3262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;841;
12373410200002______;Breetz;123734;102;2;Lenzen (Elbe);Prignitz;Stoup;15115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6792;
12373410200003______;Breetz;123734;102;3;Lenzen (Elbe);Prignitz;Stoup;73958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32428;
12373410200004______;Breetz;123734;102;4;Lenzen (Elbe);Prignitz;Stoup;4314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1556;
12373410200005______;Breetz;123734;102;5;Lenzen (Elbe);Prignitz;Stoup;77208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21669;
12373410200006______;Breetz;123734;102;6;Lenzen (Elbe);Prignitz;Stoup;51707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17062;
12373410200007______;Breetz;123734;102;7;Lenzen (Elbe);Prignitz;Stoup;116434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36533;
12373410200008______;Breetz;123734;102;8;Lenzen (Elbe);Prignitz;Stoup;3579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;303;
12373410200009______;Breetz;123734;102;9;Lenzen (Elbe);Prignitz;Erschließungsweg|Vorweide;25006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3050;
12373410200010______;Breetz;123734;102;10;Lenzen (Elbe);Prignitz;Kietzer Weide;91827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44308;
12373410200011______;Breetz;123734;102;11;Lenzen (Elbe);Prignitz;Kietzer Weide;75782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34561;
12373410200012______;Breetz;123734;102;12;Lenzen (Elbe);Prignitz;Kietzer Weide;938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;403;
12373410200013______;Breetz;123734;102;13;Lenzen (Elbe);Prignitz;Kietzer Weide;151045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;62622;
12373410200014______;Breetz;123734;102;14;Lenzen (Elbe);Prignitz;Kietzer Weide;1873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;724;
12373410200015______;Breetz;123734;102;15;Lenzen (Elbe);Prignitz;Rhinowkanal;2742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;971;
12373410200016______;Breetz;123734;102;16;Lenzen (Elbe);Prignitz;Zernitz;3785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1049;
12373410200017______;Breetz;123734;102;17;Lenzen (Elbe);Prignitz;Erschließungsweg|Zernitz;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1310;
12373410200018______;Breetz;123734;102;18;Lenzen (Elbe);Prignitz;Zernitz;60018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;22317;
12373410200019______;Breetz;123734;102;19;Lenzen (Elbe);Prignitz;Zernitz;3152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1174;
