FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122444001000030002__;Gölsdorf;122444;1;3/2;Steinhöfel;Oder-Spree;Östlich des Alten Postweges;4910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2062;
12244400100005______;Gölsdorf;122444;1;5;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;6092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;1769;
12244400100006______;Gölsdorf;122444;1;6;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;5928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;2434;
12244400100007______;Gölsdorf;122444;1;7;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 7;5836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;1954;
12244400100008______;Gölsdorf;122444;1;8;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;5737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;2410;
12244400100009______;Gölsdorf;122444;1;9;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;5715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;1909;
12244400100010______;Gölsdorf;122444;1;10;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;5574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;2167;
12244400100014______;Gölsdorf;122444;1;14;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;7171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2451;
12244400100015______;Gölsdorf;122444;1;15;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;6836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2870;
122444001000160002__;Gölsdorf;122444;1;16/2;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 6;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000170001__;Gölsdorf;122444;1;17/1;Steinhöfel;Oder-Spree;Nördlich der Dr.-Schubert-Str.;5904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;2089;
122444001000170002__;Gölsdorf;122444;1;17/2;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000180001__;Gölsdorf;122444;1;18/1;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;7342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;1989;
122444001000190003__;Gölsdorf;122444;1;19/3;Steinhöfel;Oder-Spree;Nördlich der Dr.-Schubert-Str.;4697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1850;
122444001000190004__;Gölsdorf;122444;1;19/4;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 3;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000190005__;Gölsdorf;122444;1;19/5;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 4;1932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000190006__;Gölsdorf;122444;1;19/6;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000200001__;Gölsdorf;122444;1;20/1;Steinhöfel;Oder-Spree;Nördlich der Dr.-Schubert-Str.;4778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1735;
122444001000200002__;Gölsdorf;122444;1;20/2;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 2;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000200003__;Gölsdorf;122444;1;20/3;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 3;1183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000210002__;Gölsdorf;122444;1;21/2;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 1;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000210003__;Gölsdorf;122444;1;21/3;Steinhöfel;Oder-Spree;Dr.-Schubert-Straße 2;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000220001__;Gölsdorf;122444;1;22/1;Steinhöfel;Oder-Spree;Lindenplatz 3;3666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;842;
122444001000220002__;Gölsdorf;122444;1;22/2;Steinhöfel;Oder-Spree;Nördlich der Dr.-Schubert-Str.;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000220003__;Gölsdorf;122444;1;22/3;Steinhöfel;Oder-Spree;Nördlich der Dr.-Schubert-Str.;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100023______;Gölsdorf;122444;1;23;Steinhöfel;Oder-Spree;Lindenplatz 2;4033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;934;
12244400100024______;Gölsdorf;122444;1;24;Steinhöfel;Oder-Spree;Lindenplatz 1;2990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;648;
12244400100025______;Gölsdorf;122444;1;25;Steinhöfel;Oder-Spree;Lindenplatz 1;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;677;
12244400100031______;Gölsdorf;122444;1;31;Steinhöfel;Oder-Spree;Alter Postweg;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000330003__;Gölsdorf;122444;1;33/3;Steinhöfel;Oder-Spree;Alter Postweg;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;282;
122444001000330004__;Gölsdorf;122444;1;33/4;Steinhöfel;Oder-Spree;Lindenplatz 5;4362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;929;
12244400100035______;Gölsdorf;122444;1;35;Steinhöfel;Oder-Spree;Kastanienallee 24 a;3958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100036______;Gölsdorf;122444;1;36;Steinhöfel;Oder-Spree;Kastanienallee 24;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100039______;Gölsdorf;122444;1;39;Steinhöfel;Oder-Spree;Kastanienallee 22;6858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;1371;
12244400100041______;Gölsdorf;122444;1;41;Steinhöfel;Oder-Spree;Kastanienallee 20;7387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;1641;
12244400100043______;Gölsdorf;122444;1;43;Steinhöfel;Oder-Spree;Buchholzer Weg;8358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2776;
122444001000440001__;Gölsdorf;122444;1;44/1;Steinhöfel;Oder-Spree;Dornröschenweg 1;7929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2367;
12244400100046______;Gölsdorf;122444;1;46;Steinhöfel;Oder-Spree;Kastanienallee;12534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2264;
122444001000470002__;Gölsdorf;122444;1;47/2;Steinhöfel;Oder-Spree;Nördlich der Kastanienallee;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;891;
122444001000480002__;Gölsdorf;122444;1;48/2;Steinhöfel;Oder-Spree;Nördlich der Kastanienallee;4050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;891;
122444001000490001__;Gölsdorf;122444;1;49/1;Steinhöfel;Oder-Spree;Kastanienallee 16;2109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000490002__;Gölsdorf;122444;1;49/2;Steinhöfel;Oder-Spree;Nördlich der Kastanienallee;4020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;884;
12244400100054______;Gölsdorf;122444;1;54;Steinhöfel;Oder-Spree;Kastanienallee 12;5861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;959;
12244400100055______;Gölsdorf;122444;1;55;Steinhöfel;Oder-Spree;Kastanienallee;5722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;816;
12244400100056______;Gölsdorf;122444;1;56;Steinhöfel;Oder-Spree;Kastanienallee 11;6261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;823;
122444001000570001__;Gölsdorf;122444;1;57/1;Steinhöfel;Oder-Spree;Kastanienallee 10;2773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000580001__;Gölsdorf;122444;1;58/1;Steinhöfel;Oder-Spree;Kastanienallee 10;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000590001__;Gölsdorf;122444;1;59/1;Steinhöfel;Oder-Spree;Kastanienallee 7;1815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000590002__;Gölsdorf;122444;1;59/2;Steinhöfel;Oder-Spree;Nördlich der Kastanienallee;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1379;
122444001000600002__;Gölsdorf;122444;1;60/2;Steinhöfel;Oder-Spree;Nördlich der Kastanienallee;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1183;
122444001000620001__;Gölsdorf;122444;1;62/1;Steinhöfel;Oder-Spree;Kastanienallee 5;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122444001000620002__;Gölsdorf;122444;1;62/2;Steinhöfel;Oder-Spree;Nördlich der Kastanienallee;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1160;
122444001000650001__;Gölsdorf;122444;1;65/1;Steinhöfel;Oder-Spree;Östlich des Alten Postweges;5032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1772;
122444001000650002__;Gölsdorf;122444;1;65/2;Steinhöfel;Oder-Spree;Kastanienallee 2 a;2404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 39 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|39;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100069______;Gölsdorf;122444;1;69;Steinhöfel;Oder-Spree;Alter Postweg;108832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24114;
12244400100071______;Gölsdorf;122444;1;71;Steinhöfel;Oder-Spree;Alter Postweg;13236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5380;
12244400100072______;Gölsdorf;122444;1;72;Steinhöfel;Oder-Spree;Alter Postweg;105971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25501;
12244400100073______;Gölsdorf;122444;1;73;Steinhöfel;Oder-Spree;Östlich des Alten Postweges;9983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1926;
12244400100074______;Gölsdorf;122444;1;74;Steinhöfel;Oder-Spree;An der Kreisgrenze;5945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100076______;Gölsdorf;122444;1;76;Steinhöfel;Oder-Spree;Weg|Östlich der Kreisgrenze;10620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100077______;Gölsdorf;122444;1;77;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;28543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100078______;Gölsdorf;122444;1;78;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;28475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100079______;Gölsdorf;122444;1;79;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;29564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100080______;Gölsdorf;122444;1;80;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;28414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100081______;Gölsdorf;122444;1;81;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;14784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100082______;Gölsdorf;122444;1;82;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;13486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100083______;Gölsdorf;122444;1;83;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;14058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100084______;Gölsdorf;122444;1;84;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;14162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100085______;Gölsdorf;122444;1;85;Steinhöfel;Oder-Spree;Östlich der Kreisgrenze;19215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100086______;Gölsdorf;122444;1;86;Steinhöfel;Oder-Spree;An der Kreisgrenze;38725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100087______;Gölsdorf;122444;1;87;Steinhöfel;Oder-Spree;An der Kreisgrenze;12441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100088______;Gölsdorf;122444;1;88;Steinhöfel;Oder-Spree;An der Kreisgrenze;10071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100089______;Gölsdorf;122444;1;89;Steinhöfel;Oder-Spree;An der Kreisgrenze;9981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100090______;Gölsdorf;122444;1;90;Steinhöfel;Oder-Spree;An der Kreisgrenze;10285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100091______;Gölsdorf;122444;1;91;Steinhöfel;Oder-Spree;An der Kreisgrenze;10529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100092______;Gölsdorf;122444;1;92;Steinhöfel;Oder-Spree;An der Kreisgrenze;10549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12244400100093______;Gölsdorf;122444;1;93;Steinhöfel;Oder-Spree;An der Kreisgrenze;10406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
