FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121535001000010001__;Hagelberg;121535;1;1/1;Bad Belzig;Potsdam-Mittelmark;Hohe Born;335750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500100002______;Hagelberg;121535;1;2;Bad Belzig;Potsdam-Mittelmark;Hohe Born;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535001000030001__;Hagelberg;121535;1;3/1;Bad Belzig;Potsdam-Mittelmark;Hohe Born|Weg;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535001000050002__;Hagelberg;121535;1;5/2;Bad Belzig;Potsdam-Mittelmark;Hohe Born;4984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535001000050003__;Hagelberg;121535;1;5/3;Bad Belzig;Potsdam-Mittelmark;Hohe Born;24612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535001000050004__;Hagelberg;121535;1;5/4;Bad Belzig;Potsdam-Mittelmark;Hohe Born|K 6927;161944;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;55791;
12153500100006______;Hagelberg;121535;1;6;Bad Belzig;Potsdam-Mittelmark;Hohe Born;590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535001000070003__;Hagelberg;121535;1;7/3;Bad Belzig;Potsdam-Mittelmark;Das Abendland|Hagelberg|Weg;363544;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;121873;
12153500100009______;Hagelberg;121535;1;9;Bad Belzig;Potsdam-Mittelmark;Der Mühlenberg|K 6934|Weg;143420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48523;
12153500100010______;Hagelberg;121535;1;10;Bad Belzig;Potsdam-Mittelmark;Der Mühlenberg|K 6934|Weg;130520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;43769;
12153500100011______;Hagelberg;121535;1;11;Bad Belzig;Potsdam-Mittelmark;Der Mühlenberg;3311;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12153500100013______;Hagelberg;121535;1;13;Bad Belzig;Potsdam-Mittelmark;Der Mühlenberg;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535001000140002__;Hagelberg;121535;1;14/2;Bad Belzig;Potsdam-Mittelmark;Der Mühlenberg;366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500100015______;Hagelberg;121535;1;15;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;5529;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1895;
12153500100016______;Hagelberg;121535;1;16;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;20100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7165;
12153500100017______;Hagelberg;121535;1;17;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;20000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7767;
12153500100018______;Hagelberg;121535;1;18;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;21700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8992;
121535001000190001__;Hagelberg;121535;1;19/1;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;89;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33;
121535001000190002__;Hagelberg;121535;1;19/2;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;125231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45708;
121535001000200001__;Hagelberg;121535;1;20/1;Bad Belzig;Potsdam-Mittelmark;B 246;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121535001000200002__;Hagelberg;121535;1;20/2;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;1005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12153500100024______;Hagelberg;121535;1;24;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;643;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;221;
12153500100025______;Hagelberg;121535;1;25;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;365;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;110;
12153500100029______;Hagelberg;121535;1;29;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;155;
12153500100030______;Hagelberg;121535;1;30;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;535;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;150;
12153500100034______;Hagelberg;121535;1;34;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;3296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1007;
12153500100035______;Hagelberg;121535;1;35;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;941;
12153500100041______;Hagelberg;121535;1;41;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;25610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7569;
12153500100042______;Hagelberg;121535;1;42;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer|Weg;45120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12982;
12153500100046______;Hagelberg;121535;1;46;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten;1530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500100047______;Hagelberg;121535;1;47;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten;22160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6054;
12153500100048______;Hagelberg;121535;1;48;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten|Weg;63980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;17638;
12153500100049______;Hagelberg;121535;1;49;Bad Belzig;Potsdam-Mittelmark;Heideländer;8730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2444;
12153500100050______;Hagelberg;121535;1;50;Bad Belzig;Potsdam-Mittelmark;Heideländer|Weg;20140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5639;
12153500100051______;Hagelberg;121535;1;51;Bad Belzig;Potsdam-Mittelmark;Heideländer;9500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2660;
12153500100052______;Hagelberg;121535;1;52;Bad Belzig;Potsdam-Mittelmark;Heideländer;6150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1578;
12153500100053______;Hagelberg;121535;1;53;Bad Belzig;Potsdam-Mittelmark;Heideländer;6100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1708;
12153500100054______;Hagelberg;121535;1;54;Bad Belzig;Potsdam-Mittelmark;Heideländer;13180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3574;
12153500100055______;Hagelberg;121535;1;55;Bad Belzig;Potsdam-Mittelmark;Heideländer;6200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1603;
12153500100056______;Hagelberg;121535;1;56;Bad Belzig;Potsdam-Mittelmark;Heideländer;7000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1800;
12153500100057______;Hagelberg;121535;1;57;Bad Belzig;Potsdam-Mittelmark;Heideländer;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1360;
12153500100058______;Hagelberg;121535;1;58;Bad Belzig;Potsdam-Mittelmark;Heideländer;9350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2338;
121535001000590001__;Hagelberg;121535;1;59/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;69;
121535001000590002__;Hagelberg;121535;1;59/2;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;1652;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;529;
121535001000590003__;Hagelberg;121535;1;59/3;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;3999;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1268;
121535001000590004__;Hagelberg;121535;1;59/4;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;1796;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
121535001000600001__;Hagelberg;121535;1;60/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
121535001000600002__;Hagelberg;121535;1;60/2;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1799;
121535001000610001__;Hagelberg;121535;1;61/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;64;
121535001000610002__;Hagelberg;121535;1;61/2;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;5900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1845;
121535001000620001__;Hagelberg;121535;1;62/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
121535001000620002__;Hagelberg;121535;1;62/2;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;21040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6662;
121535001000630001__;Hagelberg;121535;1;63/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
121535001000630002__;Hagelberg;121535;1;63/2;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;8990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2839;
121535001000640001__;Hagelberg;121535;1;64/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;104;
121535001000640002__;Hagelberg;121535;1;64/2;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;8940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2837;
121535001000650001__;Hagelberg;121535;1;65/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
121535001000650002__;Hagelberg;121535;1;65/2;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;9060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2891;
12153500100066______;Hagelberg;121535;1;66;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;328;
12153500100067______;Hagelberg;121535;1;67;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;40;
121535001000680001__;Hagelberg;121535;1;68/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|Weg;650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;241;
121535001000680002__;Hagelberg;121535;1;68/2;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;21570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6952;
12153500100069______;Hagelberg;121535;1;69;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;50;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;20;
12153500100070______;Hagelberg;121535;1;70;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;60;
121535001000710001__;Hagelberg;121535;1;71/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;96;
121535001000720001__;Hagelberg;121535;1;72/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;48;
12153500100076______;Hagelberg;121535;1;76;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;44;
121535001000770001__;Hagelberg;121535;1;77/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden;300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
121535001000780001__;Hagelberg;121535;1;78/1;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12153500100080______;Hagelberg;121535;1;80;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;258;
12153500100081______;Hagelberg;121535;1;81;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;13660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4458;
12153500100082______;Hagelberg;121535;1;82;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne|Weg;10820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3508;
12153500100083______;Hagelberg;121535;1;83;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;10850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3499;
12153500100084______;Hagelberg;121535;1;84;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne|Weg;13520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4326;
12153500100085______;Hagelberg;121535;1;85;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3341;
12153500100086______;Hagelberg;121535;1;86;Bad Belzig;Potsdam-Mittelmark;Die neuen Pläne;13390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4285;
12153500100087______;Hagelberg;121535;1;87;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden|Weg;13430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3713;
12153500100088______;Hagelberg;121535;1;88;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;973;
12153500100089______;Hagelberg;121535;1;89;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden|Weg;15990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4157;
121535001000900003__;Hagelberg;121535;1;90/3;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32;
121535001000900004__;Hagelberg;121535;1;90/4;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;2403;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;625;
121535001000900005__;Hagelberg;121535;1;90/5;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;5696;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1481;
12153500100091______;Hagelberg;121535;1;91;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1423;
12153500100092______;Hagelberg;121535;1;92;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden;10640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2929;
12153500100093______;Hagelberg;121535;1;93;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden|Weg;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1870;
12153500100094______;Hagelberg;121535;1;94;Bad Belzig;Potsdam-Mittelmark;Kienbaumenden|Weg;17670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5434;
12153500100095______;Hagelberg;121535;1;95;Bad Belzig;Potsdam-Mittelmark;Hagelberg;621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500100096______;Hagelberg;121535;1;96;Bad Belzig;Potsdam-Mittelmark;Der Mühlenberg;274;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500100097______;Hagelberg;121535;1;97;Bad Belzig;Potsdam-Mittelmark;Der Mühlenberg;12669;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1982;
12153500100098______;Hagelberg;121535;1;98;Bad Belzig;Potsdam-Mittelmark;Hohe Born;786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500100099______;Hagelberg;121535;1;99;Bad Belzig;Potsdam-Mittelmark;Hohe Born|Weg;4344;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1359;
12153500100100______;Hagelberg;121535;1;100;Bad Belzig;Potsdam-Mittelmark;Das Abendland;16864;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500100101______;Hagelberg;121535;1;101;Bad Belzig;Potsdam-Mittelmark;Das Abendland;19632;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500100102______;Hagelberg;121535;1;102;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;2249;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;849;
12153500100104______;Hagelberg;121535;1;104;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;12152;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4792;
12153500100105______;Hagelberg;121535;1;105;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;38528;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11729;
12153500100106______;Hagelberg;121535;1;106;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken|Weg;14503;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4041;
12153500100107______;Hagelberg;121535;1;107;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;12793;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4613;
12153500100108______;Hagelberg;121535;1;108;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;8665;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3206;
12153500100109______;Hagelberg;121535;1;109;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken|Weg;10991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3224;
12153500100110______;Hagelberg;121535;1;110;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;10027;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2862;
12153500100111______;Hagelberg;121535;1;111;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;9611;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3341;
12153500100112______;Hagelberg;121535;1;112;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;13591;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4061;
12153500100113______;Hagelberg;121535;1;113;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;5721;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1602;
12153500100114______;Hagelberg;121535;1;114;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;4090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
12153500100115______;Hagelberg;121535;1;115;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;15547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4431;
12153500100116______;Hagelberg;121535;1;116;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;13355;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3880;
12153500100117______;Hagelberg;121535;1;117;Bad Belzig;Potsdam-Mittelmark;Die langen Stücken;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1691;
12153500100118______;Hagelberg;121535;1;118;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten;275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;72;
12153500100119______;Hagelberg;121535;1;119;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten|Weg;3729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;656;
12153500100122______;Hagelberg;121535;1;122;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;13042;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3914;
12153500100123______;Hagelberg;121535;1;123;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;12568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3753;
12153500100124______;Hagelberg;121535;1;124;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;15994;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4812;
12153500100125______;Hagelberg;121535;1;125;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;9616;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2873;
12153500100126______;Hagelberg;121535;1;126;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;10674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2931;
12153500100127______;Hagelberg;121535;1;127;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;68296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21017;
12153500100128______;Hagelberg;121535;1;128;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten|Weg;57286;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15683;
12153500100129______;Hagelberg;121535;1;129;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten;11424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3416;
12153500100130______;Hagelberg;121535;1;130;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten;12589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3519;
12153500100131______;Hagelberg;121535;1;131;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten;15471;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4038;
12153500100132______;Hagelberg;121535;1;132;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten;7358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2004;
12153500100133______;Hagelberg;121535;1;133;Bad Belzig;Potsdam-Mittelmark;Ritterbreiten|Weg;15522;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4304;
12153500100134______;Hagelberg;121535;1;134;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;4142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1408;
12153500100135______;Hagelberg;121535;1;135;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;2888;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1070;
12153500100136______;Hagelberg;121535;1;136;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;5668;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1989;
12153500100137______;Hagelberg;121535;1;137;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;3962;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1285;
12153500100138______;Hagelberg;121535;1;138;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;267;
12153500100139______;Hagelberg;121535;1;139;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;2909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;943;
12153500100140______;Hagelberg;121535;1;140;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;8352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2621;
12153500100141______;Hagelberg;121535;1;141;Bad Belzig;Potsdam-Mittelmark;Die Abendenden|K 6934;168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12153500100142______;Hagelberg;121535;1;142;Bad Belzig;Potsdam-Mittelmark;K 6934;8000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2569;
12153500100143______;Hagelberg;121535;1;143;Bad Belzig;Potsdam-Mittelmark;B 246;909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;340;
12153500100144______;Hagelberg;121535;1;144;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;6741;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2495;
12153500100145______;Hagelberg;121535;1;145;Bad Belzig;Potsdam-Mittelmark;B 246;25;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10;
12153500100146______;Hagelberg;121535;1;146;Bad Belzig;Potsdam-Mittelmark;Das Mühlenfeld;1536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;618;
12153500100147______;Hagelberg;121535;1;147;Bad Belzig;Potsdam-Mittelmark;B 246;5688;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1496;
12153500100148______;Hagelberg;121535;1;148;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;29445;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8205;
12153500100149______;Hagelberg;121535;1;149;Bad Belzig;Potsdam-Mittelmark;B 246;110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30;
12153500100150______;Hagelberg;121535;1;150;Bad Belzig;Potsdam-Mittelmark;Schmale Pachtländer;15674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4280;
121535002000010001__;Hagelberg;121535;2;1/1;Bad Belzig;Potsdam-Mittelmark;Hagelberg 6;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;919;
12153500200004______;Hagelberg;121535;2;4;Bad Belzig;Potsdam-Mittelmark;Hagelberg 17;630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200006______;Hagelberg;121535;2;6;Bad Belzig;Potsdam-Mittelmark;Hagelberg;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200010______;Hagelberg;121535;2;10;Bad Belzig;Potsdam-Mittelmark;Hagelberg;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153500200011______;Hagelberg;121535;2;11;Bad Belzig;Potsdam-Mittelmark;Hagelberg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
