FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12134000100012______;Rothstein;121340;1;12;Uebigau-Wahrenbrück;Elbe-Elster;Die Dunkelfurt;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;337;
12134000100013______;Rothstein;121340;1;13;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;205;
12134000100014______;Rothstein;121340;1;14;Uebigau-Wahrenbrück;Elbe-Elster;Vom Dorfe nach der Dunkelfurt;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3557;
12134000100030______;Rothstein;121340;1;30;Uebigau-Wahrenbrück;Elbe-Elster;Der Otterbusch;6230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1840;
12134000100031______;Rothstein;121340;1;31;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;248;
12134000100034______;Rothstein;121340;1;34;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1106;
12134000100035______;Rothstein;121340;1;35;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1387;
121340001000360002__;Rothstein;121340;1;36/2;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;3160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1201;
121340001000360003__;Rothstein;121340;1;36/3;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1726;
121340001000360004__;Rothstein;121340;1;36/4;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1726;
121340001000360005__;Rothstein;121340;1;36/5;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1582;
12134000100038______;Rothstein;121340;1;38;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;292;
121340001000530001__;Rothstein;121340;1;53/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;842;
121340001000570001__;Rothstein;121340;1;57/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;25800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7574;
121340001000610001__;Rothstein;121340;1;61/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;13524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3774;
121340001000610002__;Rothstein;121340;1;61/2;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;13536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3789;
121340001000660001__;Rothstein;121340;1;66/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4206;
121340001000690001__;Rothstein;121340;1;69/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2440;
121340001000710003__;Rothstein;121340;1;71/3;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;11068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1836;
12134000100076______;Rothstein;121340;1;76;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1009;
12134000100077______;Rothstein;121340;1;77;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;265;
121340001000840001__;Rothstein;121340;1;84/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4287;
12134000100088______;Rothstein;121340;1;88;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;76;
12134000100090______;Rothstein;121340;1;90;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;184;
12134000100091______;Rothstein;121340;1;91;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;248;
12134000100092______;Rothstein;121340;1;92;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen|Weg;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100093______;Rothstein;121340;1;93;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001000940001__;Rothstein;121340;1;94/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;2874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100095______;Rothstein;121340;1;95;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001000960001__;Rothstein;121340;1;96/1;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001000960002__;Rothstein;121340;1;96/2;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001000960003__;Rothstein;121340;1;96/3;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001000970053__;Rothstein;121340;1;97/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1399;
121340001000980053__;Rothstein;121340;1;98/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;776;
12134000100100______;Rothstein;121340;1;100;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001010053__;Rothstein;121340;1;101/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;782;
12134000100101______;Rothstein;121340;1;101;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001020053__;Rothstein;121340;1;102/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;776;
12134000100102______;Rothstein;121340;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001030053__;Rothstein;121340;1;103/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;835;
12134000100103______;Rothstein;121340;1;103;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001040053__;Rothstein;121340;1;104/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;577;
12134000100104______;Rothstein;121340;1;104;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001050053__;Rothstein;121340;1;105/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;650;
12134000100105______;Rothstein;121340;1;105;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001060053__;Rothstein;121340;1;106/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;663;
12134000100106______;Rothstein;121340;1;106;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001070053__;Rothstein;121340;1;107/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;611;
12134000100107______;Rothstein;121340;1;107;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001080053__;Rothstein;121340;1;108/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;590;
12134000100108______;Rothstein;121340;1;108;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001090053__;Rothstein;121340;1;109/53;Uebigau-Wahrenbrück;Elbe-Elster;Die Rohrberge;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2142;
12134000100109______;Rothstein;121340;1;109;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;1381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;114;
121340001001100096__;Rothstein;121340;1;110/96;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100110______;Rothstein;121340;1;110;Uebigau-Wahrenbrück;Elbe-Elster;Wahrenbrücker Straße;26595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9527;
121340001001110096__;Rothstein;121340;1;111/96;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100111______;Rothstein;121340;1;111;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;29664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8005;
12134000100112______;Rothstein;121340;1;112;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;9048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2262;
12134000100113______;Rothstein;121340;1;113;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;28036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8023;
121340001001140096__;Rothstein;121340;1;114/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100114______;Rothstein;121340;1;114;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;104831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;19754;
121340001001150096__;Rothstein;121340;1;115/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100115______;Rothstein;121340;1;115;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;4322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1603;
121340001001160096__;Rothstein;121340;1;116/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100116______;Rothstein;121340;1;116;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;61467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;22062;
121340001001170096__;Rothstein;121340;1;117/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100117______;Rothstein;121340;1;117;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001180096__;Rothstein;121340;1;118/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100118______;Rothstein;121340;1;118;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121340001001190096__;Rothstein;121340;1;119/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100119______;Rothstein;121340;1;119;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;16441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4424;
121340001001200096__;Rothstein;121340;1;120/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100120______;Rothstein;121340;1;120;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;8197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1762;
121340001001210096__;Rothstein;121340;1;121/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100121______;Rothstein;121340;1;121;Uebigau-Wahrenbrück;Elbe-Elster;Die Buckelstücke;7673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2173;
121340001001220096__;Rothstein;121340;1;122/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100122______;Rothstein;121340;1;122;Uebigau-Wahrenbrück;Elbe-Elster;Die Dunkelfurt;44891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14200;
121340001001230096__;Rothstein;121340;1;123/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100123______;Rothstein;121340;1;123;Uebigau-Wahrenbrück;Elbe-Elster;Die Dunkelfurt;37075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13565;
121340001001240096__;Rothstein;121340;1;124/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100124______;Rothstein;121340;1;124;Uebigau-Wahrenbrück;Elbe-Elster;Die Horstberge;18997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1828;
121340001001250096__;Rothstein;121340;1;125/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100125______;Rothstein;121340;1;125;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;135280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;35005;
121340001001260096__;Rothstein;121340;1;126/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100126______;Rothstein;121340;1;126;Uebigau-Wahrenbrück;Elbe-Elster;Die Halske;6317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1441;
121340001001270096__;Rothstein;121340;1;127/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100127______;Rothstein;121340;1;127;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;3955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1503;
121340001001280096__;Rothstein;121340;1;128/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100128______;Rothstein;121340;1;128;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;823;
12134000100129______;Rothstein;121340;1;129;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2113;
12134000100130______;Rothstein;121340;1;130;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;4760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1549;
121340001001310096__;Rothstein;121340;1;131/96;Uebigau-Wahrenbrück;Elbe-Elster;Der Rothsteiner Felsen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12134000100131______;Rothstein;121340;1;131;Uebigau-Wahrenbrück;Elbe-Elster;An der Gemarkung Domsdorf;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1081;
