FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850300100001______;Rüthnick;128503;1;1;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100002______;Rüthnick;128503;1;2;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;19076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100003______;Rüthnick;128503;1;3;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;19069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100004______;Rüthnick;128503;1;4;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;37010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100005______;Rüthnick;128503;1;5;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;28922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100006______;Rüthnick;128503;1;6;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;17505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100007______;Rüthnick;128503;1;7;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;12724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100008______;Rüthnick;128503;1;8;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;14083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100009______;Rüthnick;128503;1;9;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;225340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100010______;Rüthnick;128503;1;10;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;153170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100011______;Rüthnick;128503;1;11;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;3644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100012______;Rüthnick;128503;1;12;Rüthnick;Ostprignitz-Ruppin;südlich vom Krummen Weg;79350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100013______;Rüthnick;128503;1;13;Rüthnick;Ostprignitz-Ruppin;Rüthnick;27287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100014______;Rüthnick;128503;1;14;Rüthnick;Ostprignitz-Ruppin;Rüthnick;371750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100015______;Rüthnick;128503;1;15;Rüthnick;Ostprignitz-Ruppin;Rüthnick;176020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100016______;Rüthnick;128503;1;16;Rüthnick;Ostprignitz-Ruppin;Hauptstraße;157940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100017______;Rüthnick;128503;1;17;Rüthnick;Ostprignitz-Ruppin;Rüthnick;36000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100018______;Rüthnick;128503;1;18;Rüthnick;Ostprignitz-Ruppin;Rüthnick;79350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100019______;Rüthnick;128503;1;19;Rüthnick;Ostprignitz-Ruppin;Rüthnick;79380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100020______;Rüthnick;128503;1;20;Rüthnick;Ostprignitz-Ruppin;Rüthnick;79350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100021______;Rüthnick;128503;1;21;Rüthnick;Ostprignitz-Ruppin;Rüthnick;56530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100022______;Rüthnick;128503;1;22;Rüthnick;Ostprignitz-Ruppin;Rüthnick;304730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100023______;Rüthnick;128503;1;23;Rüthnick;Ostprignitz-Ruppin;Rüthnick;18210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100024______;Rüthnick;128503;1;24;Rüthnick;Ostprignitz-Ruppin;Rüthnick;17690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100025______;Rüthnick;128503;1;25;Rüthnick;Ostprignitz-Ruppin;Rüthnick;22400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300100026______;Rüthnick;128503;1;26;Rüthnick;Ostprignitz-Ruppin;Rüthnick;60340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200001______;Rüthnick;128503;2;1;Rüthnick;Ostprignitz-Ruppin;nördlich des Weges nach Grieben;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200003______;Rüthnick;128503;2;3;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Grieben;14930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200004______;Rüthnick;128503;2;4;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Grieben;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200005______;Rüthnick;128503;2;5;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Grieben;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200006______;Rüthnick;128503;2;6;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002000070001__;Rüthnick;128503;2;7/1;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 15 A;1258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002000070002__;Rüthnick;128503;2;7/2;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;9046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002000080001__;Rüthnick;128503;2;8/1;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128503002000080002__;Rüthnick;128503;2;8/2;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200009______;Rüthnick;128503;2;9;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 15;3006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;143;
12850300200010______;Rüthnick;128503;2;10;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 16;5076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;86;
12850300200011______;Rüthnick;128503;2;11;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 17;11864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;61;
128503002000120001__;Rüthnick;128503;2;12/1;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 18 A;2761;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;137;
128503002000120002__;Rüthnick;128503;2;12/2;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 18;4952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;195;
128503002000120003__;Rüthnick;128503;2;12/3;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;4221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200013______;Rüthnick;128503;2;13;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;2498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;35;
12850300200014______;Rüthnick;128503;2;14;Rüthnick;Ostprignitz-Ruppin;nördlich des Weges nach Grieben;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200015______;Rüthnick;128503;2;15;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 19;11527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;435;
12850300200016______;Rüthnick;128503;2;16;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;2383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200017______;Rüthnick;128503;2;17;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;4668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200018______;Rüthnick;128503;2;18;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 20;7273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200019______;Rüthnick;128503;2;19;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;10545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200020______;Rüthnick;128503;2;20;Rüthnick;Ostprignitz-Ruppin;nördlich des Weges nach Grieben;10229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200021______;Rüthnick;128503;2;21;Rüthnick;Ostprignitz-Ruppin;nördlich des Weges nach Grieben;11755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200022______;Rüthnick;128503;2;22;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 21;7652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200023______;Rüthnick;128503;2;23;Rüthnick;Ostprignitz-Ruppin;nördlich des Weges nach Grieben;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;67;
12850300200024______;Rüthnick;128503;2;24;Rüthnick;Ostprignitz-Ruppin;Griebener Weg 22;5822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;177;
12850300200025______;Rüthnick;128503;2;25;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;13178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200026______;Rüthnick;128503;2;26;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;5381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200027______;Rüthnick;128503;2;27;Rüthnick;Ostprignitz-Ruppin;Griebener Weg;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200028______;Rüthnick;128503;2;28;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Grieben;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200029______;Rüthnick;128503;2;29;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Grieben;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200030______;Rüthnick;128503;2;30;Rüthnick;Ostprignitz-Ruppin;Am Weg nach Grieben;7973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200031______;Rüthnick;128503;2;31;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;5545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200032______;Rüthnick;128503;2;32;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;5837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200033______;Rüthnick;128503;2;33;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;4999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200034______;Rüthnick;128503;2;34;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;4889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200035______;Rüthnick;128503;2;35;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;8106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200036______;Rüthnick;128503;2;36;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;7950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;121;
12850300200037______;Rüthnick;128503;2;37;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;64;
12850300200038______;Rüthnick;128503;2;38;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg 13 A;5107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;416;
12850300200039______;Rüthnick;128503;2;39;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee;10794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;99;
12850300200040______;Rüthnick;128503;2;40;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;3439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200041______;Rüthnick;128503;2;41;Rüthnick;Ostprignitz-Ruppin;Teschendorfer Weg 13;9192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200042______;Rüthnick;128503;2;42;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;14653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200043______;Rüthnick;128503;2;43;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200044______;Rüthnick;128503;2;44;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850300200045______;Rüthnick;128503;2;45;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;52;
128503002000460001__;Rüthnick;128503;2;46/1;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee 7;1509;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;10;
128503002000460002__;Rüthnick;128503;2;46/2;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;603;
12850300200047______;Rüthnick;128503;2;47;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee 6;9740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;202;
12850300200048______;Rüthnick;128503;2;48;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee 5;14324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;160;
12850300200049______;Rüthnick;128503;2;49;Rüthnick;Ostprignitz-Ruppin;Gertrudenallee 3;7326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;30;47;
128503002000500001__;Rüthnick;128503;2;50/1;Rüthnick;Ostprignitz-Ruppin;südlich des Weges nach Grieben;4212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|30;223;
