FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12464600100002______;Ringenwalde;124646;1;2;Temmen-Ringenwalde;Uckermark;Ringenwalde;5450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100006______;Ringenwalde;124646;1;6;Temmen-Ringenwalde;Uckermark;historischer TP 15 (2947);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100008______;Ringenwalde;124646;1;8;Temmen-Ringenwalde;Uckermark;Ringenwalde;5698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100009______;Ringenwalde;124646;1;9;Temmen-Ringenwalde;Uckermark;Ringenwalde;578560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646001000110001__;Ringenwalde;124646;1;11/1;Temmen-Ringenwalde;Uckermark;K 7354;18655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100013______;Ringenwalde;124646;1;13;Temmen-Ringenwalde;Uckermark;Ringenwalde;5439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100014______;Ringenwalde;124646;1;14;Temmen-Ringenwalde;Uckermark;Ringenwalde;663659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100015______;Ringenwalde;124646;1;15;Temmen-Ringenwalde;Uckermark;Ringenwalde;546084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100016______;Ringenwalde;124646;1;16;Temmen-Ringenwalde;Uckermark;Ringenwalde;556960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100017______;Ringenwalde;124646;1;17;Temmen-Ringenwalde;Uckermark;Ringenwalde;104721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100018______;Ringenwalde;124646;1;18;Temmen-Ringenwalde;Uckermark;Ringenwalde;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100019______;Ringenwalde;124646;1;19;Temmen-Ringenwalde;Uckermark;K 7354;3808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100020______;Ringenwalde;124646;1;20;Temmen-Ringenwalde;Uckermark;K 7354;126771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100021______;Ringenwalde;124646;1;21;Temmen-Ringenwalde;Uckermark;Ringenwalde;49773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100022______;Ringenwalde;124646;1;22;Temmen-Ringenwalde;Uckermark;Ringenwalde;486660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100023______;Ringenwalde;124646;1;23;Temmen-Ringenwalde;Uckermark;K 7354;31654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100024______;Ringenwalde;124646;1;24;Temmen-Ringenwalde;Uckermark;K 7354;529873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100025______;Ringenwalde;124646;1;25;Temmen-Ringenwalde;Uckermark;K 7354;459981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100026______;Ringenwalde;124646;1;26;Temmen-Ringenwalde;Uckermark;K 7354;111773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100027______;Ringenwalde;124646;1;27;Temmen-Ringenwalde;Uckermark;Ringenwalde;348592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100028______;Ringenwalde;124646;1;28;Temmen-Ringenwalde;Uckermark;Ringenwalde;36384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100029______;Ringenwalde;124646;1;29;Temmen-Ringenwalde;Uckermark;Ringenwalde;145743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100030______;Ringenwalde;124646;1;30;Temmen-Ringenwalde;Uckermark;Ringenwalde;10156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100031______;Ringenwalde;124646;1;31;Temmen-Ringenwalde;Uckermark;Ringenwalde;257582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100032______;Ringenwalde;124646;1;32;Temmen-Ringenwalde;Uckermark;Ringenwalde;85321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600100033______;Ringenwalde;124646;1;33;Temmen-Ringenwalde;Uckermark;Ringenwalde;499058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000010001__;Ringenwalde;124646;2;1/1;Temmen-Ringenwalde;Uckermark;K 7354;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000010002__;Ringenwalde;124646;2;1/2;Temmen-Ringenwalde;Uckermark;K 7354;267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000010003__;Ringenwalde;124646;2;1/3;Temmen-Ringenwalde;Uckermark;L 100;1455681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200002______;Ringenwalde;124646;2;2;Temmen-Ringenwalde;Uckermark;Das große Twelbruch|Das kleine Twelbruch;868317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26866;
12464600200003______;Ringenwalde;124646;2;3;Temmen-Ringenwalde;Uckermark;Gabssee;35310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200004______;Ringenwalde;124646;2;4;Temmen-Ringenwalde;Uckermark;Das große Twelbruch;26040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200005______;Ringenwalde;124646;2;5;Temmen-Ringenwalde;Uckermark;Das Seebruch;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200006______;Ringenwalde;124646;2;6;Temmen-Ringenwalde;Uckermark;Das Seebruch;31357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8036;
12464600200007______;Ringenwalde;124646;2;7;Temmen-Ringenwalde;Uckermark;Das Seebruch;15331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4446;
12464600200008______;Ringenwalde;124646;2;8;Temmen-Ringenwalde;Uckermark;Ringenwalde;11490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200009______;Ringenwalde;124646;2;9;Temmen-Ringenwalde;Uckermark;Ringenwalde;18310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200011______;Ringenwalde;124646;2;11;Temmen-Ringenwalde;Uckermark;Libbesicke;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200012______;Ringenwalde;124646;2;12;Temmen-Ringenwalde;Uckermark;Libbesicke;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;754;
124646002000130001__;Ringenwalde;124646;2;13/1;Temmen-Ringenwalde;Uckermark;Libbesicke 4;446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000130002__;Ringenwalde;124646;2;13/2;Temmen-Ringenwalde;Uckermark;Libbesicke;7944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1166;
12464600200014______;Ringenwalde;124646;2;14;Temmen-Ringenwalde;Uckermark;Libbesicke;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;734;
12464600200015______;Ringenwalde;124646;2;15;Temmen-Ringenwalde;Uckermark;Libbesicke;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;792;
12464600200016______;Ringenwalde;124646;2;16;Temmen-Ringenwalde;Uckermark;Libbesicke 4;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000170001__;Ringenwalde;124646;2;17/1;Temmen-Ringenwalde;Uckermark;Libbesicke 5;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000170002__;Ringenwalde;124646;2;17/2;Temmen-Ringenwalde;Uckermark;Libbesicke;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;706;
12464600200018______;Ringenwalde;124646;2;18;Temmen-Ringenwalde;Uckermark;Libbesicke;1960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;568;
12464600200019______;Ringenwalde;124646;2;19;Temmen-Ringenwalde;Uckermark;Libbesicke 5 a;658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200020______;Ringenwalde;124646;2;20;Temmen-Ringenwalde;Uckermark;Libbesicke 6;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200021______;Ringenwalde;124646;2;21;Temmen-Ringenwalde;Uckermark;Libbesicke;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
124646002000220002__;Ringenwalde;124646;2;22/2;Temmen-Ringenwalde;Uckermark;Ringenwalde;6964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000220003__;Ringenwalde;124646;2;22/3;Temmen-Ringenwalde;Uckermark;Libbesicke;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200023______;Ringenwalde;124646;2;23;Temmen-Ringenwalde;Uckermark;Außerhalb der Ortslage;279380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000240001__;Ringenwalde;124646;2;24/1;Temmen-Ringenwalde;Uckermark;Libbesicke;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124646002000240002__;Ringenwalde;124646;2;24/2;Temmen-Ringenwalde;Uckermark;Libbesicke;15580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1589;
12464600200025______;Ringenwalde;124646;2;25;Temmen-Ringenwalde;Uckermark;Libbesicke;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;342;
12464600200026______;Ringenwalde;124646;2;26;Temmen-Ringenwalde;Uckermark;Libbesicke 2;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;581;
12464600200027______;Ringenwalde;124646;2;27;Temmen-Ringenwalde;Uckermark;Libbesicke 1;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;256;
12464600200028______;Ringenwalde;124646;2;28;Temmen-Ringenwalde;Uckermark;Libbesicke;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;214;
12464600200030______;Ringenwalde;124646;2;30;Temmen-Ringenwalde;Uckermark;Moosbruch;163398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200031______;Ringenwalde;124646;2;31;Temmen-Ringenwalde;Uckermark;Ringenwalde;5602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200032______;Ringenwalde;124646;2;32;Temmen-Ringenwalde;Uckermark;Ringenwalde;14617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200034______;Ringenwalde;124646;2;34;Temmen-Ringenwalde;Uckermark;Moosbruch;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200035______;Ringenwalde;124646;2;35;Temmen-Ringenwalde;Uckermark;Ringenwalde;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200036______;Ringenwalde;124646;2;36;Temmen-Ringenwalde;Uckermark;Ringenwalde;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200037______;Ringenwalde;124646;2;37;Temmen-Ringenwalde;Uckermark;Ringenwalde;450603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200038______;Ringenwalde;124646;2;38;Temmen-Ringenwalde;Uckermark;Ringenwalde;6080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200039______;Ringenwalde;124646;2;39;Temmen-Ringenwalde;Uckermark;Ringenwalde;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200040______;Ringenwalde;124646;2;40;Temmen-Ringenwalde;Uckermark;Ringenwalde;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200041______;Ringenwalde;124646;2;41;Temmen-Ringenwalde;Uckermark;Ringenwalde;218250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200042______;Ringenwalde;124646;2;42;Temmen-Ringenwalde;Uckermark;Ringenwalde;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200043______;Ringenwalde;124646;2;43;Temmen-Ringenwalde;Uckermark;Ringenwalde;19070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200044______;Ringenwalde;124646;2;44;Temmen-Ringenwalde;Uckermark;Ringenwalde;22190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200045______;Ringenwalde;124646;2;45;Temmen-Ringenwalde;Uckermark;Ringenwalde;19350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200046______;Ringenwalde;124646;2;46;Temmen-Ringenwalde;Uckermark;Ringenwalde;16450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200047______;Ringenwalde;124646;2;47;Temmen-Ringenwalde;Uckermark;Ringenwalde;38250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200048______;Ringenwalde;124646;2;48;Temmen-Ringenwalde;Uckermark;Ringenwalde;39570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200049______;Ringenwalde;124646;2;49;Temmen-Ringenwalde;Uckermark;Ringenwalde;34960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200050______;Ringenwalde;124646;2;50;Temmen-Ringenwalde;Uckermark;Ringenwalde;17550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200051______;Ringenwalde;124646;2;51;Temmen-Ringenwalde;Uckermark;Ringenwalde;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200052______;Ringenwalde;124646;2;52;Temmen-Ringenwalde;Uckermark;Ringenwalde;460620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200057______;Ringenwalde;124646;2;57;Temmen-Ringenwalde;Uckermark;Außerhalb der Ortslage;4144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200058______;Ringenwalde;124646;2;58;Temmen-Ringenwalde;Uckermark;Außerhalb der Ortslage;5686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200059______;Ringenwalde;124646;2;59;Temmen-Ringenwalde;Uckermark;Moosbruch;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200060______;Ringenwalde;124646;2;60;Temmen-Ringenwalde;Uckermark;Moosbruch;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200061______;Ringenwalde;124646;2;61;Temmen-Ringenwalde;Uckermark;Libbesicke;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200062______;Ringenwalde;124646;2;62;Temmen-Ringenwalde;Uckermark;Libbesicke;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600200063______;Ringenwalde;124646;2;63;Temmen-Ringenwalde;Uckermark;Libbesicke;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600300001______;Ringenwalde;124646;3;1;Temmen-Ringenwalde;Uckermark;Ringenwalde;12766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600300002______;Ringenwalde;124646;3;2;Temmen-Ringenwalde;Uckermark;Ringenwalde;3294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600300003______;Ringenwalde;124646;3;3;Temmen-Ringenwalde;Uckermark;Ringenwalde;438797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12464600300004______;Ringenwalde;124646;3;4;Temmen-Ringenwalde;Uckermark;Ringenwalde;16800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
