FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12323701100001______;Garrenchen;123237;11;1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Gericht;174798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;50414;
12323701100002______;Garrenchen;123237;11;2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;17562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100003______;Garrenchen;123237;11;3;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100004______;Garrenchen;123237;11;4;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof|Weg;21347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100005______;Garrenchen;123237;11;5;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;7199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100006______;Garrenchen;123237;11;6;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof;12473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100007______;Garrenchen;123237;11;7;Luckau;Dahme-Spreewald [Dubja-Błota];Am Frankendorfer Bahnhof|Am Gericht|An der Kirschenallee|Straße;11184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100008______;Garrenchen;123237;11;8;Luckau;Dahme-Spreewald [Dubja-Błota];An der Kirschenallee|Lorenzgraben;670859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;197553;
12323701100009______;Garrenchen;123237;11;9;Luckau;Dahme-Spreewald [Dubja-Błota];An der Kirschenallee;3968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1151;
12323701100010______;Garrenchen;123237;11;10;Luckau;Dahme-Spreewald [Dubja-Błota];An der Kirschenallee|Weg;3252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100011______;Garrenchen;123237;11;11;Luckau;Dahme-Spreewald [Dubja-Błota];Grasfort;6157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100012______;Garrenchen;123237;11;12;Luckau;Dahme-Spreewald [Dubja-Błota];Grasfort|Lorenzgraben;143728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39175;
12323701100013______;Garrenchen;123237;11;13;Luckau;Dahme-Spreewald [Dubja-Błota];Grasfort;9992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2747;
12323701100014______;Garrenchen;123237;11;14;Luckau;Dahme-Spreewald [Dubja-Błota];Grasfort;24405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6316;
12323701100015______;Garrenchen;123237;11;15;Luckau;Dahme-Spreewald [Dubja-Błota];Finkenherd Damm|Graben|Lorenzgraben;101696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;36428;
12323701100016______;Garrenchen;123237;11;16;Luckau;Dahme-Spreewald [Dubja-Błota];Finkenherd Damm;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100017______;Garrenchen;123237;11;17;Luckau;Dahme-Spreewald [Dubja-Błota];Finkenherd Damm|Teich;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100018______;Garrenchen;123237;11;18;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 16;12226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100019______;Garrenchen;123237;11;19;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 17|Garrenchen 18;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100020______;Garrenchen;123237;11;20;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100021______;Garrenchen;123237;11;21;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 1;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100022______;Garrenchen;123237;11;22;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 1 C;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100023______;Garrenchen;123237;11;23;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;15094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4928;
12323701100024______;Garrenchen;123237;11;24;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 2;6999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1407;
12323701100025______;Garrenchen;123237;11;25;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 3;3789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;818;
12323701100026______;Garrenchen;123237;11;26;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 3 A;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;815;
12323701100027______;Garrenchen;123237;11;27;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;5397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1599;
12323701100028______;Garrenchen;123237;11;28;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 4;7505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2230;
12323701100029______;Garrenchen;123237;11;29;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100030______;Garrenchen;123237;11;30;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;391;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100031______;Garrenchen;123237;11;31;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen|Graben|Weg;4276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100032______;Garrenchen;123237;11;32;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 5;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2428;
12323701100033______;Garrenchen;123237;11;33;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;4093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1232;
12323701100034______;Garrenchen;123237;11;34;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 7;5235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1631;
12323701100035______;Garrenchen;123237;11;35;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 8;14620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4405;
12323701100036______;Garrenchen;123237;11;36;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 9;10829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3537;
12323701100037______;Garrenchen;123237;11;37;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100038______;Garrenchen;123237;11;38;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;8884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3909;
12323701100039______;Garrenchen;123237;11;39;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100040______;Garrenchen;123237;11;40;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100041______;Garrenchen;123237;11;41;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 10;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100042______;Garrenchen;123237;11;42;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 10;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100043______;Garrenchen;123237;11;43;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 11 A|Garrenchen 11 B|Garrenchen 11 C|Garrenchen 11 D|Garrenchen 11 E;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100044______;Garrenchen;123237;11;44;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100045______;Garrenchen;123237;11;45;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 12;859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100046______;Garrenchen;123237;11;46;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;5068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100047______;Garrenchen;123237;11;47;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100048______;Garrenchen;123237;11;48;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen 15;728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100049______;Garrenchen;123237;11;49;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen|Teich;626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100050______;Garrenchen;123237;11;50;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;4579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100051______;Garrenchen;123237;11;51;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100052______;Garrenchen;123237;11;52;Luckau;Dahme-Spreewald [Dubja-Błota];Krähenbude;2636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;817;
12323701100053______;Garrenchen;123237;11;53;Luckau;Dahme-Spreewald [Dubja-Błota];Krähenbude;6969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2160;
12323701100054______;Garrenchen;123237;11;54;Luckau;Dahme-Spreewald [Dubja-Błota];Krähenbude;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2140;
12323701100055______;Garrenchen;123237;11;55;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen;6869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12323701100056______;Garrenchen;123237;11;56;Luckau;Dahme-Spreewald [Dubja-Błota];Krähenbude;256198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85361;
12323701100057______;Garrenchen;123237;11;57;Luckau;Dahme-Spreewald [Dubja-Błota];Garrenchen|L 52;32455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
