FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284900100001______;Werbig;122849;1;1;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;3804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;776;
12284900100002______;Werbig;122849;1;2;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;5938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1886;
12284900100004______;Werbig;122849;1;4;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;653;
12284900100005______;Werbig;122849;1;5;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;68838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22873;
12284900100006______;Werbig;122849;1;6;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;3717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;784;
12284900100007______;Werbig;122849;1;7;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42;
12284900100008______;Werbig;122849;1;8;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;112;
12284900100009______;Werbig;122849;1;9;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;43284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12917;
12284900100010______;Werbig;122849;1;10;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;19791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6204;
12284900100011______;Werbig;122849;1;11;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;3421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;911;
12284900100013______;Werbig;122849;1;13;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;88;
12284900100014______;Werbig;122849;1;14;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;5594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1810;
12284900100015______;Werbig;122849;1;15;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;11310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3506;
12284900100016______;Werbig;122849;1;16;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;146883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;39789;
12284900100017______;Werbig;122849;1;17;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;29643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8996;
12284900100018______;Werbig;122849;1;18;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;78264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21042;
12284900100019______;Werbig;122849;1;19;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;3436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;976;
12284900100021______;Werbig;122849;1;21;Niederer Fläming;Teltow-Fläming;Rötepfuhl|Wüste Mark Bransdorf;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;280;
12284900100022______;Werbig;122849;1;22;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3306;
12284900100023______;Werbig;122849;1;23;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2961;
12284900100024______;Werbig;122849;1;24;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;138730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40784;
12284900100025______;Werbig;122849;1;25;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2318;
12284900100026______;Werbig;122849;1;26;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;273660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;85483;
12284900100027______;Werbig;122849;1;27;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;118080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;37699;
12284900100028______;Werbig;122849;1;28;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;12940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900100029______;Werbig;122849;1;29;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;6330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1698;
12284900100030______;Werbig;122849;1;30;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;73770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900100033______;Werbig;122849;1;33;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;4670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1728;
12284900100035______;Werbig;122849;1;35;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;51240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15730;
12284900100036______;Werbig;122849;1;36;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;362;
12284900100037______;Werbig;122849;1;37;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;9446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3091;
12284900100038______;Werbig;122849;1;38;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;39970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13168;
12284900100039______;Werbig;122849;1;39;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;24187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7392;
12284900100040______;Werbig;122849;1;40;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;12924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3864;
12284900100041______;Werbig;122849;1;41;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;12948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4032;
12284900100042______;Werbig;122849;1;42;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;48890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14374;
12284900100045______;Werbig;122849;1;45;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;17192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1269;
12284900100046______;Werbig;122849;1;46;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;45900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11634;
12284900100047______;Werbig;122849;1;47;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;87285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27118;
12284900100048______;Werbig;122849;1;48;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;52883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16942;
12284900100049______;Werbig;122849;1;49;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;57444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18739;
12284900100050______;Werbig;122849;1;50;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;1211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;319;
12284900100051______;Werbig;122849;1;51;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;4719;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;901;
12284900100052______;Werbig;122849;1;52;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;185616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;58690;
12284900100053______;Werbig;122849;1;53;Niederer Fläming;Teltow-Fläming;Wüste Mark Bransdorf;117762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32946;
12284900100054______;Werbig;122849;1;54;Niederer Fläming;Teltow-Fläming;Fröhdener Weg 4;7743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900100056______;Werbig;122849;1;56;Niederer Fläming;Teltow-Fläming;Fröhdener Weg 4;87104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5256;
12284900100057______;Werbig;122849;1;57;Niederer Fläming;Teltow-Fläming;Werbig|Wüste Mark Bransdorf;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;530;
12284900100058______;Werbig;122849;1;58;Niederer Fläming;Teltow-Fläming;Werbig|Wüste Mark Bransdorf;1827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;530;
12284900100059______;Werbig;122849;1;59;Niederer Fläming;Teltow-Fläming;Werbig|Wüste Mark Bransdorf;253586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;79739;
122849002000010001__;Werbig;122849;2;1/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 2;4251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000010002__;Werbig;122849;2;1/2;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 8;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000010003__;Werbig;122849;2;1/3;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 6;79;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000010004__;Werbig;122849;2;1/4;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 4;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000020001__;Werbig;122849;2;2/1;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000020003__;Werbig;122849;2;2/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 4;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000020004__;Werbig;122849;2;2/4;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 14;989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000020005__;Werbig;122849;2;2/5;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 12;879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000020006__;Werbig;122849;2;2/6;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 10;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000020007__;Werbig;122849;2;2/7;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 8;786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000020008__;Werbig;122849;2;2/8;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 6;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000020009__;Werbig;122849;2;2/9;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg 4;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200003______;Werbig;122849;2;3;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2079;
12284900200004______;Werbig;122849;2;4;Niederer Fläming;Teltow-Fläming;Dorfstraße 8;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200005______;Werbig;122849;2;5;Niederer Fläming;Teltow-Fläming;Dorfstraße 10;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200006______;Werbig;122849;2;6;Niederer Fläming;Teltow-Fläming;Dorfstraße 12;2010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200007______;Werbig;122849;2;7;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200008______;Werbig;122849;2;8;Niederer Fläming;Teltow-Fläming;Dorfstraße 14|Dorfstraße 14 a;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200009______;Werbig;122849;2;9;Niederer Fläming;Teltow-Fläming;Dorfstraße 16;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000100001__;Werbig;122849;2;10/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000100002__;Werbig;122849;2;10/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 18;4378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000110001__;Werbig;122849;2;11/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000110002__;Werbig;122849;2;11/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 20;4496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000120001__;Werbig;122849;2;12/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;5114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3120;
122849002000120002__;Werbig;122849;2;12/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000120003__;Werbig;122849;2;12/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200013______;Werbig;122849;2;13;Niederer Fläming;Teltow-Fläming;Dorfstraße 24;317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000140001__;Werbig;122849;2;14/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 30;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000140004__;Werbig;122849;2;14/4;Niederer Fläming;Teltow-Fläming;Reinsdorfer Weg;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000140007__;Werbig;122849;2;14/7;Niederer Fläming;Teltow-Fläming;Dorfstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122849002000140009__;Werbig;122849;2;14/9;Niederer Fläming;Teltow-Fläming;Dorfstraße 28;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200015______;Werbig;122849;2;15;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;1917;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200016______;Werbig;122849;2;16;Niederer Fläming;Teltow-Fläming;Dorfstraße 32;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284900200017______;Werbig;122849;2;17;Niederer Fläming;Teltow-Fläming;Jüterboger Straße 10;3618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;933;
12284900200018______;Werbig;122849;2;18;Niederer Fläming;Teltow-Fläming;Jüterboger Straße;22744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;10313;
122849002000200001__;Werbig;122849;2;20/1;Niederer Fläming;Teltow-Fläming;Fröhdener Weg;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
