FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12414600100001______;Wolsier;124146;1;1;Havelaue;Havelland;Der Heckenstiel;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;287;
12414600100002______;Wolsier;124146;1;2;Havelaue;Havelland;Der Heckenstiel;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;284;
12414600100003______;Wolsier;124146;1;3;Havelaue;Havelland;Der Heckenstiel;1294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;505;
12414600100004______;Wolsier;124146;1;4;Havelaue;Havelland;Der Heckenstiel;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;390;
12414600100005______;Wolsier;124146;1;5;Havelaue;Havelland;Der Heckenstiel;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;90;
12414600100006______;Wolsier;124146;1;6;Havelaue;Havelland;Der Heckenstiel;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;519;
12414600100007______;Wolsier;124146;1;7;Havelaue;Havelland;Der Heckenstiel;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;429;
12414600100008______;Wolsier;124146;1;8;Havelaue;Havelland;Der Heckenstiel;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100009______;Wolsier;124146;1;9;Havelaue;Havelland;Der Heckenstiel;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;360;
12414600100010______;Wolsier;124146;1;10;Havelaue;Havelland;Der Heckenstiel;331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;129;
12414600100011______;Wolsier;124146;1;11;Havelaue;Havelland;Der Heckenstiel;309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;121;
12414600100012______;Wolsier;124146;1;12;Havelaue;Havelland;Der Heckenstiel;270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;105;
12414600100013______;Wolsier;124146;1;13;Havelaue;Havelland;Der Heckenstiel;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;218;
12414600100014______;Wolsier;124146;1;14;Havelaue;Havelland;Der Heckenstiel;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;257;
12414600100015______;Wolsier;124146;1;15;Havelaue;Havelland;Der Heckenstiel;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;300;
12414600100016______;Wolsier;124146;1;16;Havelaue;Havelland;Der Heckenstiel;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;269;
12414600100017______;Wolsier;124146;1;17;Havelaue;Havelland;Der Heckenstiel;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;308;
12414600100018______;Wolsier;124146;1;18;Havelaue;Havelland;Hintere Dorfstraße 6;1076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100019______;Wolsier;124146;1;19;Havelaue;Havelland;Hintere Dorfstraße;443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;173;
12414600100020______;Wolsier;124146;1;20;Havelaue;Havelland;Hintere Dorfstraße;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;5|6;91;
12414600100021______;Wolsier;124146;1;21;Havelaue;Havelland;Hintere Dorfstraße 5;8954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;1782;
12414600100022______;Wolsier;124146;1;22;Havelaue;Havelland;Hintere Dorfstraße 5;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100023______;Wolsier;124146;1;23;Havelaue;Havelland;Hintere Dorfstraße 4;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100024______;Wolsier;124146;1;24;Havelaue;Havelland;Hintere Dorfstraße;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100025______;Wolsier;124146;1;25;Havelaue;Havelland;Hintere Dorfstraße 3;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100026______;Wolsier;124146;1;26;Havelaue;Havelland;Hintere Dorfstraße 2;3233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;583;
12414600100027______;Wolsier;124146;1;27;Havelaue;Havelland;Hauptstraße;1177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;76;
124146001000280001__;Wolsier;124146;1;28/1;Havelaue;Havelland;Hauptstraße 15;2038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000280002__;Wolsier;124146;1;28/2;Havelaue;Havelland;Hintere Dorfstraße 1;824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000280003__;Wolsier;124146;1;28/3;Havelaue;Havelland;Hintere Dorfstraße 2;776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000280004__;Wolsier;124146;1;28/4;Havelaue;Havelland;Hintere Dorfstraße;109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000280005__;Wolsier;124146;1;28/5;Havelaue;Havelland;Hintere Dorfstraße 3;335;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100029______;Wolsier;124146;1;29;Havelaue;Havelland;Hauptstraße;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100030______;Wolsier;124146;1;30;Havelaue;Havelland;Hauptstraße 9;1637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000310001__;Wolsier;124146;1;31/1;Havelaue;Havelland;Hauptstraße 10;1992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000310002__;Wolsier;124146;1;31/2;Havelaue;Havelland;Hauptstraße 11;2288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000310003__;Wolsier;124146;1;31/3;Havelaue;Havelland;Hauptstraße 12;1961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100032______;Wolsier;124146;1;32;Havelaue;Havelland;Hauptstraße 8;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100033______;Wolsier;124146;1;33;Havelaue;Havelland;Hauptstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100034______;Wolsier;124146;1;34;Havelaue;Havelland;Hauptstraße 7;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100035______;Wolsier;124146;1;35;Havelaue;Havelland;Hauptstraße 6;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000360001__;Wolsier;124146;1;36/1;Havelaue;Havelland;Hintere Dorfstraße 7;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000360002__;Wolsier;124146;1;36/2;Havelaue;Havelland;Hauptstraße|Hintere Dorfstraße|K 6326|K 6331;25183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100037______;Wolsier;124146;1;37;Havelaue;Havelland;Hintere Dorfstraße 7 a;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100040______;Wolsier;124146;1;40;Havelaue;Havelland;Schwalbenweg;1937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;446;
12414600100041______;Wolsier;124146;1;41;Havelaue;Havelland;Schwalbenweg;922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100042______;Wolsier;124146;1;42;Havelaue;Havelland;Schwalbenweg;1093;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;197;
12414600100043______;Wolsier;124146;1;43;Havelaue;Havelland;Schwalbenweg;6037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100044______;Wolsier;124146;1;44;Havelaue;Havelland;Schwalbenweg;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100045______;Wolsier;124146;1;45;Havelaue;Havelland;Hauptstraße 4;631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100046______;Wolsier;124146;1;46;Havelaue;Havelland;Hauptstraße;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12414600100047______;Wolsier;124146;1;47;Havelaue;Havelland;Hauptstraße;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000480001__;Wolsier;124146;1;48/1;Havelaue;Havelland;Hauptstraße;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;12|4|5|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000480002__;Wolsier;124146;1;48/2;Havelaue;Havelland;Hauptstraße 3;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000490001__;Wolsier;124146;1;49/1;Havelaue;Havelland;Hauptstraße 2;866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124146001000490002__;Wolsier;124146;1;49/2;Havelaue;Havelland;Hauptstraße 1;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für Bauerwarungsland mit der Nutzungsart Wohnbaufläche.;12|4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
